2003/10/28,149.4,149.7,146,146
2003/10/29,146.3,147.6,145,145
2003/10/30,148.8,150,148.8,150
2003/10/31,151.7,155,150.8,155
2003/11/04,160.4,160.9,159.6,159.6
2003/11/05,155,156.3,153.7,153.7
2003/11/06,154.4,154.4,150.7,151.5
2003/11/07,151.4,151.5,149.9,150.5
2003/11/10,147.7,147.7,145.5,145.5
2003/11/11,140.5,140.5,140.5,140.5
2003/11/12,143.9,143.9,137.4,143.1
2003/11/13,141.9,148.7,141.9,148.7
2003/11/14,148.7,148.7,145.9,145.9
2003/11/17,144.4,145,139.2,139.2
2003/11/18,140.1,140.5,134.5,138.8
2003/11/19,136.3,136.3,134.1,134.1
2003/11/20,135.5,137.8,134.7,137.8
2003/11/21,136.3,140.4,136.3,140.4
2003/11/25,140.7,140.7,139.1,139.5
2003/11/26,140.5,140.5,137.4,137.4
2003/11/27,135.5,135.5,133.4,134.4
2003/11/28,135.6,136.3,135.3,136.3
2003/12/01,136.3,136.3,135.2,135.2
2003/12/02,134.6,134.8,134.3,134.3
2003/12/03,133,134.8,132.8,134.8
2003/12/04,135.9,137.2,135.6,137.1
2003/12/05,136.6,138.7,136.4,138.7
2003/12/08,139,139,136.2,137.3
2003/12/09,137.3,138.8,137.3,138.8
2003/12/10,138.6,143.4,138.6,143.4
2003/12/11,143.4,146.1,143.1,146.1
2003/12/12,145.6,145.6,142.2,142.2
2003/12/15,143,147.2,143,147.2
2003/12/16,146.6,148.1,146.5,147.4
2003/12/17,146.5,149.2,146.1,149
2003/12/18,148.6,149.5,147.1,147.1
2003/12/19,146.5,146.5,142.1,142.1
2003/12/22,142.3,143.1,142.3,142.5
2003/12/24,142.6,144.6,142.6,144.3
2003/12/25,144.7,145.7,144.7,145.7
2003/12/26,145.3,146.9,145.3,146.9
2004/01/05,145.2,145.2,144.7,144.7
2004/01/06,141.5,141.5,139.8,139.8
2004/01/07,138.7,139.5,138.7,139.1
2004/01/08,140,140,138,139.5
2004/01/09,139.2,141,138.8,140.7
2004/01/13,140.2,140.7,139.8,139.8
2004/01/14,140,140.1,139.6,139.6
2004/01/15,138.9,138.9,137.5,137.6
2004/01/16,137.5,138,137.5,137.5
2004/01/19,138,139.1,137.2,139.1
2004/01/20,140.6,142.2,140.6,142.2
2004/01/21,142,144,140.7,144
2004/01/22,142.9,143.9,142.9,143.6
2004/01/23,143.7,143.7,142.3,142.3
2004/01/26,142.1,142.2,140.3,140.8
2004/01/27,140.6,141.1,140.1,141.1
2004/01/28,141.1,141.1,139,139
2004/01/29,139,140.9,139,140.9
2004/01/30,139.7,141.3,139.7,140.8
2004/02/02,140.8,140.8,139.3,139.3
2004/02/03,138.6,138.8,137,137
2004/02/04,136.7,136.7,135.3,136.4
2004/02/05,136,136.7,135.8,136.5
2004/02/06,137.1,137.4,136.9,137
2004/02/09,137.5,137.5,135.5,135.6
2004/02/10,137,137.1,136.6,136.8
2004/02/12,137.5,138.8,137.5,138.8
2004/02/13,139,139,138,138
2004/02/16,139.1,139.1,137.1,137.1
2004/02/17,137.5,138.8,137.5,138.6
2004/02/18,139.9,141.1,139.9,140.5
2004/02/19,140.5,141.3,140,141.3
2004/02/20,140.5,143.3,140.5,143.3
2004/02/23,143.8,144.5,143.5,144.2
2004/02/24,146.1,146.7,144.2,144.2
2004/02/25,144,149.2,144,149.2
2004/02/26,150.4,150.6,147.3,147.3
2004/02/27,149,150.4,146,147
2004/03/01,147.1,152,147.1,151
2004/03/02,150.9,150.9,147,147
2004/03/03,145.5,147.1,144.5,147.1
2004/03/04,147.1,147.1,145.1,145.2
2004/03/05,146.5,146.7,145.8,146.4
2004/03/08,146.9,149.1,146.9,149.1
2004/03/09,149.1,153.3,148,153.3
2004/03/10,153.5,154,152.5,153.1
2004/03/11,151.1,151.6,149.8,149.8
2004/03/12,150,153.9,150,153.9
2004/03/15,153.6,154.9,153.6,154.9
2004/03/16,153.7,153.7,151.3,151.3
2004/03/17,149.2,150.5,147,147
2004/03/18,147,147,143.4,143.4
2004/03/19,144.1,144.8,143.3,143.3
2004/03/22,143.1,144.1,140.9,143.5
2004/03/23,144.3,145.1,144.3,144.8
2004/03/24,145.3,145.3,142.5,142.5
2004/03/25,139.4,140.1,139.4,140.1
2004/03/26,140.2,141.1,140,140.8
2004/03/29,140.8,140.8,139.4,139.4
2004/03/30,139,140.6,139,140.6
2004/03/31,141.1,142,139.6,139.9
2004/04/01,140.5,143.9,140.5,143.9
2004/04/02,143.4,143.4,141.8,143
2004/04/05,142.1,143,142.1,142.9
2004/04/06,143.9,145.5,143.8,143.8
2004/04/07,143.2,143.2,142.8,142.9
2004/04/08,141.5,141.7,141.5,141.7
2004/04/09,144.5,144.8,144.5,144.7
2004/04/12,143,145,143,145
2004/04/13,143.2,144,143.1,143.1
2004/04/14,145,146.5,145,146.5
2004/04/15,150,150,148.6,148.6
2004/04/16,147.5,147.5,147.5,147.5
2004/04/19,146.9,147.3,146.5,146.5
2004/04/20,146.5,146.5,145.5,145.9
2004/04/21,145.4,145.8,144.5,144.5
2004/04/22,142.7,142.7,140.2,141
2004/04/23,142,143.1,142,143.1
