2003/01/16,15240,15240,15080,15080
2003/01/17,14870,14910,14750,14750
2003/01/20,14820,14980,14820,14960
2003/01/21,14950,15140,14950,15080
2003/01/22,15130,15200,15130,15180
2003/01/23,15250,15290,15180,15180
2003/01/24,15240,15240,15140,15150
2003/01/27,15160,15250,15160,15240
2003/01/28,15230,15230,15190,15230
2003/01/29,15380,15380,15290,15330
2003/01/30,15270,15360,15270,15360
2003/01/31,15410,15410,15350,15400
2003/02/03,15550,15620,15520,15620
2003/02/04,15670,15680,15590,15680
2003/02/05,15710,15710,15510,15510
2003/02/06,15510,15510,15450,15510
2003/02/07,15610,15610,15520,15540
2003/02/10,15570,15770,15570,15770
2003/02/12,15930,16000,15890,16000
2003/02/13,15940,15950,15810,15950
2003/02/14,15960,16060,15900,16060
2003/02/17,16260,16260,16100,16190
2003/02/18,16110,16110,15990,15990
2003/02/19,15840,15900,15770,15900
2003/02/20,15700,15780,15700,15780
2003/02/21,15740,16020,15740,16020
2003/02/24,15950,15950,15800,15860
2003/02/25,15770,15830,15720,15720
2003/02/26,15790,15840,15790,15790
2003/02/27,15780,15800,15750,15750
2003/02/28,15700,15700,15600,15630
2003/03/03,15640,15710,15640,15670
2003/03/04,15650,15750,15650,15730
2003/03/05,15790,15820,15740,15750
2003/03/06,15770,15770,15570,15570
2003/03/07,15650,15780,15640,15780
2003/03/10,15740,15740,15580,15580
2003/03/11,15470,15500,15420,15430
2003/03/12,15400,15560,15380,15540
2003/03/13,15580,15600,15470,15470
2003/03/14,15510,15510,15360,15410
2003/03/17,15270,15360,15270,15280
2003/03/18,15300,15340,15240,15240
2003/03/19,15260,15360,15250,15360
2003/03/20,15540,15540,15500,15530
2003/03/24,15530,15590,15450,15450
2003/03/25,15410,15420,15340,15350
2003/03/26,15340,15450,15330,15450
2003/03/27,15420,15450,15410,15430
2003/03/28,15500,15540,15440,15440
2003/03/31,15430,15430,15340,15340
2003/04/01,15650,15680,15570,15680
2003/04/02,15700,15700,15600,15640
2003/04/03,15680,15680,15570,15570
2003/04/04,15590,15680,15590,15680
2003/04/07,15810,15930,15810,15810
2003/04/08,15840,15850,15710,15710
2003/04/09,15780,15800,15760,15800
2003/04/10,15910,15910,15830,15830
2003/04/11,15710,15710,15550,15610
2003/04/14,15740,15760,15720,15760
2003/04/15,15700,15740,15700,15740
2003/04/16,15910,15910,15850,15880
2003/04/17,15760,15800,15720,15800
2003/04/18,15950,15950,15910,15910
2003/04/21,15870,15930,15870,15930
2003/04/22,15930,15950,15900,15900
2003/04/23,15830,15880,15790,15800
2003/04/24,15770,15770,15600,15600
2003/04/25,15510,15630,15510,15630
2003/04/28,15540,15580,15470,15470
2003/04/30,15410,15610,15410,15610
2003/05/01,15480,15490,15390,15390
2003/05/02,15380,15500,15380,15440
2003/05/06,15590,15610,15530,15530
2003/05/07,15500,15600,15500,15590
2003/05/08,15630,15670,15620,15630
2003/05/09,15650,15650,15610,15640
2003/05/12,15880,15880,15700,15710
2003/05/13,15850,15860,15650,15650
2003/05/14,15690,15740,15660,15740
2003/05/15,15710,15760,15710,15760
2003/05/16,15900,15920,15830,15920
2003/05/19,15840,15840,15710,15760
2003/05/20,15770,15800,15750,15800
2003/05/21,15780,15820,15740,15820
2003/05/22,15870,15910,15870,15910
2003/05/23,15820,15870,15820,15870
2003/05/26,15850,15860,15830,15860
2003/05/27,15840,15840,15740,15790
2003/05/28,15820,15870,15820,15870
2003/05/29,15920,15920,15880,15910
2003/05/30,16020,16030,16000,16000
2003/06/02,16150,16200,16120,16190
2003/06/03,16050,16050,15740,15740
2003/06/04,15740,15800,15740,15760
2003/06/05,15670,15700,15670,15700
2003/06/06,15560,15610,15560,15610
2003/06/09,15730,15730,15640,15690
2003/06/10,15600,15640,15590,15640
2003/06/11,15710,15750,15670,15750
2003/06/12,15870,15870,15700,15700
2003/06/13,15740,15740,15670,15720
2003/06/16,15560,15610,15560,15590
2003/06/17,15570,15590,15510,15590
2003/06/18,15630,15660,15630,15640
2003/06/19,15670,15770,15670,15770
2003/06/20,15830,15830,15680,15680
2003/06/23,15680,15750,15650,15750
2003/06/24,15620,15660,15620,15660
2003/06/25,15640,15640,15610,15630
2003/06/26,15660,15660,15600,15600
2003/06/27,15500,15560,15500,15560
2003/06/30,15580,15580,15480,15480
2003/07/01,15320,15330,15210,15210
2003/07/02,15220,15220,15040,15040
2003/07/03,14970,15050,14940,15010
2003/07/04,14900,14900,14610,14610
2003/07/07,14610,14630,14530,14570
2003/07/08,14620,14680,14620,14650
2003/07/09,14720,14790,14720,14770
2003/07/10,14670,14680,14390,14390
2003/07/11,14210,14280,14200,14250
2003/07/14,14180,14180,13980,13980
2003/07/15,14020,14020,13950,13950
2003/07/16,13920,13920,13710,13800
2003/07/17,13760,13930,13760,13930
2003/07/18,13950,13990,13940,13990
2003/07/22,14070,14100,14060,14060
2003/07/23,14010,14010,13950,13980
2003/07/24,13800,13810,13790,13790
2003/07/25,13600,13650,13390,13390
2003/07/28,12990,12990,12990,12990
2003/07/29,12590,13300,12590,13300
2003/07/30,13120,13200,13090,13170
2003/07/31,13210,13530,13210,13530
2003/08/01,13550,13580,13470,13500
2003/08/04,13760,13790,13500,13500
2003/08/05,13900,13900,13900,13900
2003/08/06,13890,14070,13890,14000
2003/08/07,14250,14250,14080,14120
2003/08/08,14110,14200,14110,14200
2003/08/11,14240,14250,14080,14100
2003/08/12,14080,14160,14070,14160
2003/08/13,14560,14560,14370,14370
2003/08/14,14390,14390,14100,14190
2003/08/15,14260,14290,14210,14270
2003/08/18,14300,14570,14300,14490
2003/08/19,14600,14600,14380,14380
2003/08/20,14240,14270,14200,14240
2003/08/21,14280,14350,14260,14290
2003/08/22,14170,14170,13980,14150
2003/08/25,14270,14310,14090,14150
2003/08/26,14240,14240,14050,14190
2003/08/27,14090,14180,14090,14170
2003/08/28,14140,14140,14070,14130
2003/08/29,14120,14180,14040,14040
2003/09/01,14110,14110,14000,14000
2003/09/02,14010,14010,13940,13940
2003/09/03,13950,13990,13950,13950
2003/09/04,13950,14040,13950,14040
2003/09/05,14050,14050,13990,14010
2003/09/08,13970,13970,13970,13970
2003/09/09,13950,13980,13950,13960
2003/09/10,14010,14140,14010,14140
2003/09/11,14140,14150,14130,14140
2003/09/12,14090,14090,13880,13880
2003/09/16,13900,13930,13880,13930
2003/09/17,13820,13990,13820,13980
2003/09/18,13980,14160,13980,14160
2003/09/19,14250,14480,14250,14480
2003/09/22,14440,14440,14250,14250
2003/09/24,14230,14230,13890,13900
2003/09/25,13980,14180,13980,14180
2003/09/26,14190,14250,14190,14250
2003/09/29,14210,14250,14210,14230
2003/09/30,14270,14280,14170,14280
2003/10/01,14220,14250,14190,14210
2003/10/02,14260,14390,14240,14390
2003/10/03,14390,14390,14330,14380
2003/10/06,14380,14380,14290,14290
2003/10/07,14290,14290,14270,14270
2003/10/08,14270,14360,14260,14360
2003/10/09,14320,14370,14320,14370
2003/10/10,14370,14410,14370,14410
2003/10/14,14430,14510,14430,14450
2003/10/15,14450,14690,14440,14690
2003/10/16,14660,14810,14660,14810
2003/10/17,14810,14810,14780,14800
2003/10/20,14800,14800,14690,14690
2003/10/21,14670,14670,14590,14590
2003/10/22,14590,14810,14590,14810
2003/10/23,14830,14990,14830,14930
2003/10/24,15330,15330,15330,15330
2003/10/27,15420,15540,15420,15540
2003/10/28,15520,15520,15360,15360
2003/10/29,15720,15720,15720,15720
2003/10/30,15700,15770,15660,15760
2003/10/31,15800,15810,15750,15810
2003/11/04,15630,15630,15580,15590
2003/11/05,15190,15710,15190,15490
2003/11/06,15890,15890,15890,15890
2003/11/07,16000,16210,15960,16030
2003/11/10,15940,16290,15940,16190
2003/11/11,16200,16590,16200,16590
2003/11/12,16980,16990,16880,16990
2003/11/13,17390,17390,17390,17390
2003/11/14,17280,17280,17250,17250
2003/11/17,17350,17650,17350,17650
2003/11/18,18050,18050,17590,17590
2003/11/19,17230,17500,17230,17500
2003/11/20,17490,17490,17490,17490
2003/11/21,17740,17740,17550,17550
2003/11/25,17230,17380,17230,17380
2003/11/26,17380,17650,17380,17650
2003/11/27,17700,17720,17680,17680
2003/11/28,17780,18070,17780,18000
2003/12/01,18200,18200,18180,18180
2003/12/02,18380,18380,18290,18290
2003/12/03,18290,18500,18290,18500
2003/12/04,18500,18660,18500,18630
2003/12/05,18630,18700,18630,18700
2003/12/08,18700,18700,18700,18700
2003/12/09,18810,18970,18810,18970
2003/12/10,19240,19340,19240,19340
2003/12/11,19340,19520,19340,19510
2003/12/12,19510,19600,19510,19600
2003/12/15,19700,19700,19590,19590
2003/12/16,19210,19210,19200,19200
2003/12/17,18890,18890,18890,18890
2003/12/18,18890,18890,18490,18490
2003/12/19,18300,18300,18240,18240
2003/12/22,18240,18240,17990,18010
2003/12/24,17880,17900,17800,17900
2003/12/25,17900,18130,17900,18130
2003/12/26,18480,18480,18140,18140
2004/01/05,18690,19020,18690,19020
2004/01/06,19220,19220,19180,19220
2004/01/07,19140,19220,19100,19220
2004/01/08,19220,19220,19120,19130
2004/01/09,19230,19330,19230,19330
2004/01/13,19090,19390,19090,19110
2004/01/14,19140,19140,19140,19140
2004/01/15,19310,19350,19310,19350
