2003/02/17,16120,16170,16100,16150
2003/02/18,16110,16110,15950,15970
2003/02/19,15830,15830,15660,15690
2003/02/20,15560,15570,15530,15570
2003/02/21,15520,15730,15520,15730
2003/02/24,15600,15600,15470,15510
2003/02/25,15410,15490,15410,15470
2003/02/26,15510,15540,15510,15530
2003/02/27,15510,15530,15510,15530
2003/02/28,15510,15510,15400,15440
2003/03/03,15480,15560,15480,15560
2003/03/04,15570,15600,15560,15580
2003/03/05,15640,15640,15590,15610
2003/03/06,15660,15660,15470,15470
2003/03/07,15560,15560,15520,15550
2003/03/10,15530,15530,15330,15330
2003/03/11,15210,15240,15170,15210
2003/03/12,15190,15310,15190,15290
2003/03/13,15290,15360,15250,15250
2003/03/14,15270,15270,15200,15220
2003/03/17,15060,15090,15060,15060
2003/03/18,15050,15060,14990,14990
2003/03/19,14990,15100,14990,15100
2003/03/20,15270,15280,15250,15270
2003/03/24,15290,15350,15240,15240
2003/03/25,15190,15200,15180,15190
2003/03/26,15190,15220,15180,15220
2003/03/27,15190,15240,15190,15220
2003/03/28,15270,15330,15270,15300
2003/03/31,15260,15260,15210,15210
2003/04/01,15500,15580,15500,15580
2003/04/02,15660,15660,15540,15570
2003/04/03,15660,15660,15570,15570
2003/04/04,15600,15710,15600,15710
2003/04/07,15810,15980,15810,15900
2003/04/08,15940,15940,15860,15860
2003/04/09,15930,15980,15930,15980
2003/04/10,16070,16070,15990,16000
2003/04/11,15800,15810,15710,15730
2003/04/14,15850,15880,15820,15820
2003/04/15,15740,15800,15740,15800
2003/04/16,15960,15990,15940,15990
2003/04/17,15820,15850,15790,15830
2003/04/18,16000,16050,15970,15970
2003/04/21,15930,15960,15890,15960
2003/04/22,15910,15960,15910,15940
2003/04/23,15850,15920,15850,15870
2003/04/24,15830,15870,15730,15730
2003/04/25,15610,15690,15610,15690
2003/04/28,15580,15620,15570,15570
2003/04/30,15550,15650,15550,15640
2003/05/01,15530,15560,15440,15440
2003/05/02,15430,15530,15430,15520
2003/05/06,15670,15670,15620,15620
2003/05/07,15580,15630,15560,15630
2003/05/08,15680,15720,15680,15700
2003/05/09,15700,15720,15660,15720
2003/05/12,15960,15960,15810,15830
2003/05/13,15920,15960,15840,15840
2003/05/14,15870,15900,15840,15840
2003/05/15,15800,15810,15760,15770
2003/05/16,15940,15950,15880,15920
2003/05/19,15780,15780,15590,15730
2003/05/20,15710,15710,15660,15700
2003/05/21,15710,15720,15670,15720
2003/05/22,15770,15800,15720,15800
2003/05/23,15710,15710,15670,15710
2003/05/26,15660,15670,15650,15650
2003/05/27,15660,15660,15570,15610
2003/05/28,15650,15690,15650,15690
2003/05/29,15780,15780,15750,15780
2003/05/30,15880,15900,15850,15850
2003/06/02,15940,16040,15940,15990
2003/06/03,15860,15860,15740,15740
2003/06/04,15750,15770,15740,15740
2003/06/05,15670,15700,15620,15700
2003/06/06,15590,15690,15590,15690
2003/06/09,15840,15840,15740,15810
2003/06/10,15700,15760,15700,15750
2003/06/11,15840,15880,15790,15880
2003/06/12,16020,16020,15880,15880
2003/06/13,15960,15970,15900,15930
2003/06/16,15750,15770,15740,15750
2003/06/17,15740,15740,15690,15740
2003/06/18,15800,15840,15790,15790
2003/06/19,15830,15860,15830,15850
2003/06/20,15800,15800,15730,15740
2003/06/23,15740,15810,15690,15760
2003/06/24,15620,15670,15620,15640
2003/06/25,15620,15650,15600,15630
2003/06/26,15690,15690,15610,15610
2003/06/27,15460,15520,15460,15520
2003/06/30,15560,15560,15400,15400
2003/07/01,15120,15170,15120,15130
2003/07/02,15170,15170,15050,15110
2003/07/03,14990,15070,14970,15070
2003/07/04,14960,14960,14670,14670
2003/07/07,14670,14710,14510,14510
2003/07/08,14540,14670,14540,14580
2003/07/09,14740,14780,14700,14710
2003/07/10,14570,14610,14370,14370
2003/07/11,14130,14220,14120,14200
2003/07/14,14110,14110,13910,13910
2003/07/15,13920,14020,13920,14020
2003/07/16,14020,14020,13800,13920
2003/07/17,13920,14050,13920,14010
2003/07/18,14010,14070,13990,14060
2003/07/22,14140,14190,14120,14120
2003/07/23,14080,14080,13970,14010
2003/07/24,13850,13970,13850,13930
2003/07/25,13920,13940,13760,13760
2003/07/28,13820,13960,13820,13880
2003/07/29,14130,14190,14120,14160
2003/07/30,14090,14090,14000,14050
2003/07/31,14000,14070,14000,14070
2003/08/01,13990,14010,13960,14010
2003/08/04,14110,14140,14070,14070
2003/08/05,14220,14320,14220,14320
2003/08/06,14240,14270,14220,14270
2003/08/07,14400,14420,14370,14370
2003/08/08,14360,14420,14360,14410
2003/08/11,14490,14490,14380,14380
2003/08/12,14350,14410,14350,14400
2003/08/13,14800,14800,14800,14800
2003/08/14,14840,14840,14660,14660
2003/08/15,14680,14720,14630,14680
2003/08/18,14800,14990,14800,14910
2003/08/19,15200,15200,14870,14910
2003/08/20,14850,14910,14830,14910
2003/08/21,15090,15110,15060,15080
2003/08/22,14940,15210,14930,15210
2003/08/25,15350,15350,15110,15110
2003/08/26,15330,15330,15230,15240
2003/08/27,15050,15160,15050,15120
2003/08/28,15130,15130,14990,14990
2003/08/29,15030,15050,15030,15050
2003/09/01,15200,15200,15130,15160
2003/09/02,15150,15150,15020,15030
2003/09/03,15140,15180,15120,15180
2003/09/04,15370,15480,15350,15480
2003/09/05,15590,15590,15550,15570
2003/09/08,15500,15510,15480,15500
2003/09/09,15360,15400,15360,15400
2003/09/10,15460,15460,15340,15340
2003/09/11,15310,15310,15280,15310
2003/09/12,14970,14970,14910,14910
2003/09/16,14710,14800,14710,14730
2003/09/17,14560,14570,14540,14570
2003/09/18,14590,14630,14590,14590
2003/09/19,14530,14680,14530,14680
2003/09/22,14480,14490,14410,14490
2003/09/24,14280,14280,14090,14090
2003/09/25,14100,14200,14100,14180
2003/09/26,14250,14250,14190,14230
2003/09/29,14250,14280,14250,14280
2003/09/30,14340,14340,14300,14330
2003/10/01,14220,14270,14210,14250
2003/10/02,14290,14390,14290,14390
2003/10/03,14350,14360,14300,14340
2003/10/06,14390,14430,14340,14340
2003/10/07,14340,14430,14340,14430
2003/10/08,14420,14500,14420,14500
2003/10/09,14430,14480,14430,14480
2003/10/10,14520,14610,14520,14600
2003/10/14,14560,14890,14560,14890
2003/10/15,14990,15260,14920,15260
2003/10/16,15230,15430,15230,15430
2003/10/17,15250,15470,15250,15470
2003/10/20,15360,15360,15260,15260
2003/10/21,15000,15140,15000,15100
2003/10/22,15290,15480,15260,15480
2003/10/23,15750,15940,15750,15890
2003/10/24,16290,16290,16290,16290
2003/10/27,16290,16890,16290,16890
2003/10/28,16740,16740,16500,16500
2003/10/29,16820,16900,16820,16900
2003/10/30,17160,17170,17000,17170
2003/10/31,17200,17350,17190,17240
2003/11/04,17150,17150,16950,16950
2003/11/05,16430,16430,16350,16350
2003/11/06,16850,16950,16850,16950
2003/11/07,16920,17030,16690,16900
2003/11/10,16820,16930,16820,16930
2003/11/11,16830,17030,16760,17030
2003/11/12,17120,17160,17050,17050
2003/11/13,17450,17450,17450,17450
2003/11/14,17400,17460,17360,17370
2003/11/17,17380,17530,17380,17530
2003/11/18,17360,17360,17130,17130
2003/11/19,16590,16630,16530,16530
2003/11/20,16280,16280,16150,16260
2003/11/21,16590,16590,16340,16350
2003/11/25,16240,16450,16240,16450
2003/11/26,16700,16850,16700,16850
2003/11/27,17050,17370,17050,17360
2003/11/28,17750,17760,17510,17700
2003/12/01,17790,17880,17790,17870
2003/12/02,17890,17890,17750,17820
2003/12/03,17830,18210,17830,18170
2003/12/04,18520,18520,18270,18280
2003/12/05,18120,18340,18120,18220
2003/12/08,18120,18230,18120,18170
2003/12/09,18180,18250,18070,18070
2003/12/10,18330,18470,18330,18440
2003/12/11,18370,18370,18320,18320
2003/12/12,18360,18540,18360,18540
2003/12/15,18680,18680,18600,18670
2003/12/16,18670,18670,18280,18280
2003/12/17,18040,18370,18040,18130
2003/12/18,18220,18220,18060,18060
2003/12/19,18100,18310,18100,18200
2003/12/22,18280,18280,17920,17920
2003/12/24,17570,17640,17360,17360
2003/12/25,17450,17620,17450,17620
2003/12/26,17560,17890,17560,17890
2004/01/05,18290,18290,18290,18290
2004/01/06,18450,18450,18390,18430
2004/01/07,18430,18430,18320,18380
2004/01/08,18330,18330,18260,18260
2004/01/09,18370,18430,18370,18430
2004/01/13,18830,18830,18680,18680
2004/01/14,18650,18650,18080,18080
2004/01/15,18070,18070,17990,18030
2004/01/16,18000,18000,17910,17910
2004/01/19,18130,18210,18130,18180
2004/01/20,18260,18260,18120,18120
2004/01/21,18110,18110,17770,17840
2004/01/22,17850,17850,17590,17590
2004/01/23,17520,17590,17470,17590
2004/01/26,17700,17890,17700,17890
2004/01/27,18190,18280,18190,18280
2004/01/28,18190,18190,18160,18180
2004/01/29,18060,18120,18060,18090
2004/01/30,18080,18200,18050,18200
2004/02/02,18360,18560,18330,18560
2004/02/03,18540,19080,18540,19040
2004/02/04,19400,19700,19400,19660
2004/02/05,19670,20400,19670,20270
2004/02/06,20270,20340,20270,20340
2004/02/09,20060,20330,20040,20330
2004/02/10,20800,20990,20800,20990
2004/02/12,21000,21050,20850,20970
2004/02/13,21050,21050,20960,21040
