2004/03/26,2715,2715,2700,2700
2004/03/29,2700,2700,2700,2700
2004/03/30,2700,2700,2700,2700
2004/03/31,2700,2700,2700,2700
2004/04/01,2700,2700,2700,2700
2004/04/02,2700,2700,2700,2700
2004/04/05,2700,2700,2700,2700
2004/04/06,2700,2700,2700,2700
2004/04/07,2700,2700,2700,2700
2004/04/08,2700,2700,2700,2700
2004/04/09,2700,2700,2700,2700
2004/04/12,2700,2700,2700,2700
2004/04/13,2700,2700,2640,2640
2004/04/14,2627,2634,2627,2634
2004/04/15,2529,2534,2529,2534
2004/04/16,2539,2539,2536,2536
2004/04/19,2531,2541,2531,2541
2004/04/20,2591,2656,2575,2575
2004/04/21,2575,2575,2575,2575
2004/04/22,2575,2575,2505,2505
2004/04/23,2505,2505,2366,2366
2004/04/26,2366,2366,2366,2366
2004/04/27,2306,2306,2227,2227
2004/04/28,2202,2203,2088,2203
2004/04/30,2203,2203,2203,2203
2004/05/06,2248,2248,2248,2248
2004/05/07,2248,2248,2248,2248
2004/05/10,2248,2248,2248,2248
2004/05/11,2248,2248,2248,2248
2004/05/12,2248,2248,2248,2248
2004/05/13,2248,2248,2248,2248
2004/05/14,2248,2333,2248,2333
2004/05/17,2333,2333,2333,2333
2004/05/18,2348,2348,2348,2348
2004/05/19,2348,2348,2348,2348
2004/05/20,2348,2348,2348,2348
2004/05/21,2348,2348,2348,2348
2004/05/24,2348,2348,2348,2348
2004/05/25,2348,2348,2348,2348
2004/05/26,2348,2348,2348,2348
2004/05/27,2348,2348,2348,2348
2004/05/28,2348,2348,2348,2348
2004/05/31,2348,2348,2348,2348
2004/06/01,2428,2488,2428,2488
2004/06/02,2488,2488,2488,2488
2004/06/03,2528,2528,2528,2528
2004/06/04,2528,2528,2528,2528
2004/06/07,2528,2528,2528,2528
2004/06/08,2528,2528,2528,2528
2004/06/09,2528,2528,2498,2498
2004/06/10,2498,2498,2438,2438
2004/06/11,2438,2438,2438,2438
2004/06/14,2438,2438,2398,2398
2004/06/15,2370,2370,2315,2315
2004/06/16,2315,2315,2315,2315
2004/06/17,2315,2315,2315,2315
2004/06/18,2315,2315,2315,2315
2004/06/21,2315,2315,2315,2315
2004/06/22,2315,2315,2315,2315
2004/06/23,2315,2315,2315,2315
2004/06/24,2348,2348,2348,2348
2004/06/25,2348,2348,2348,2348
2004/06/28,2348,2348,2348,2348
2004/06/29,2348,2348,2348,2348
2004/06/30,2348,2348,2348,2348
2004/07/01,2348,2348,2348,2348
2004/07/02,2348,2348,2348,2348
2004/07/05,2348,2348,2348,2348
2004/07/06,2348,2348,2348,2348
2004/07/07,2348,2348,2348,2348
2004/07/08,2348,2348,2348,2348
2004/07/09,2348,2348,2278,2278
2004/07/12,2278,2278,2278,2278
2004/07/13,2278,2278,2278,2278
2004/07/14,2278,2278,2278,2278
2004/07/15,2278,2278,2278,2278
2004/07/16,2278,2278,2278,2278
2004/07/20,2278,2278,2178,2178
2004/07/21,2178,2178,2178,2178
2004/07/22,2078,2078,2078,2078
2004/07/23,2068,2068,2060,2060
2004/07/26,2060,2060,2060,2060
2004/07/27,2060,2060,2060,2060
2004/07/28,2060,2060,2060,2060
2004/07/29,2060,2060,2060,2060
2004/07/30,2060,2060,2060,2060
2004/08/02,2060,2060,2060,2060
2004/08/03,2060,2060,2060,2060
2004/08/04,2060,2060,2060,2060
2004/08/05,2060,2060,2060,2060
2004/08/06,2060,2060,2060,2060
2004/08/09,2060,2060,2060,2060
2004/08/10,2060,2060,2060,2060
2004/08/11,2060,2060,2060,2060
2004/08/12,2060,2060,2060,2060
2004/08/13,2060,2060,2060,2060
2004/08/16,2060,2060,2060,2060
2004/08/17,2060,2060,2060,2060
2004/08/18,2060,2060,2060,2060
2004/08/19,2060,2060,2060,2060
2004/08/20,2060,2060,2060,2060
2004/08/23,2060,2060,2060,2060
2004/08/24,2060,2163,2060,2163
2004/08/25,2268,2268,2268,2268
2004/08/26,2268,2268,2268,2268
2004/08/27,2268,2268,2268,2268
2004/08/30,2268,2268,2268,2268
2004/08/31,2268,2268,2268,2268
2004/09/01,2268,2268,2268,2268
2004/09/02,2268,2268,2268,2268
2004/09/03,2268,2268,2268,2268
2004/09/06,2268,2268,2268,2268
2004/09/07,2268,2268,2268,2268
2004/09/08,2268,2268,2268,2268
2004/09/09,2268,2268,2268,2268
2004/09/10,2268,2268,2268,2268
2004/09/13,2268,2268,2268,2268
2004/09/14,2268,2268,2268,2268
2004/09/15,2268,2268,2268,2268
2004/09/16,2268,2268,2268,2268
2004/09/17,2268,2268,2268,2268
2004/09/21,2268,2268,2268,2268
2004/09/22,2268,2268,2268,2268
2004/09/24,2268,2268,2268,2268
