2003/07/17,28100,28100,27700,27730
2003/07/18,27690,27730,27690,27730
2003/07/22,27640,27670,27640,27670
2003/07/23,27660,27660,27600,27600
2003/07/24,27450,27450,27360,27450
2003/07/25,27490,27500,27340,27340
2003/07/28,27510,27650,27510,27650
2003/07/29,27650,27700,27650,27680
2003/07/30,27680,27680,27540,27590
2003/07/31,27690,27720,27690,27720
2003/08/01,27620,27620,27620,27620
2003/08/04,27800,27830,27800,27810
2003/08/05,27760,27830,27760,27790
2003/08/06,27810,27810,27790,27790
2003/08/07,27780,27780,27780,27780
2003/08/08,27790,27790,27690,27790
2003/08/11,27790,27790,27510,27580
2003/08/12,27640,27830,27640,27830
2003/08/13,28080,28140,27970,28140
2003/08/14,28240,28240,28140,28140
2003/08/15,28190,28370,28190,28370
2003/08/18,28320,28680,28320,28680
2003/08/19,28830,28830,28540,28550
2003/08/20,28590,28680,28400,28680
2003/08/21,28660,28830,28660,28830
2003/08/22,28790,28790,28640,28710
2003/08/25,28710,28800,28710,28800
2003/08/26,28800,29030,28800,29010
2003/08/27,28970,28970,28720,28720
2003/08/28,28730,28740,28720,28720
2003/08/29,28740,28780,28740,28780
2003/09/01,28720,28720,28710,28710
2003/09/02,28670,28730,28670,28730
2003/09/03,28730,28740,28730,28740
2003/09/04,28690,28760,28690,28760
2003/09/05,28790,28880,28790,28880
2003/09/08,28910,28980,28910,28980
2003/09/09,29000,29020,28990,28990
2003/09/10,29050,29050,29040,29050
2003/09/11,29000,29010,29000,29010
2003/09/12,29080,29120,29070,29070
2003/09/16,29070,29090,29060,29090
2003/09/17,29020,29020,28910,28910
2003/09/18,28770,29020,28770,29020
2003/09/19,29020,29110,29020,29110
2003/09/22,28940,29040,28940,29040
2003/09/24,29040,29040,28990,28990
2003/09/25,29060,29130,29060,29130
2003/09/26,29080,29120,29000,29000
2003/09/29,29000,29060,29000,29060
2003/09/30,29560,29560,29410,29410
2003/10/01,29100,29220,29100,29150
2003/10/02,29190,29280,29190,29280
2003/10/03,29280,29290,29250,29290
2003/10/06,29120,29240,29120,29240
2003/10/07,29310,29310,29310,29310
2003/10/08,29270,29510,29200,29200
2003/10/09,29200,29200,29120,29120
2003/10/10,29160,29220,29160,29220
2003/10/14,29790,29870,29790,29870
2003/10/15,29790,29810,29730,29810
2003/10/16,29850,29940,29840,29940
2003/10/17,30080,30730,30080,30730
2003/10/20,30650,31490,30650,31490
2003/10/21,31230,31240,30880,31090
2003/10/22,31290,31890,31290,31890
2003/10/23,32690,32890,32690,32890
2003/10/24,34010,34010,32700,32700
2003/10/27,32890,33420,32890,33420
2003/10/28,33280,33460,33280,33460
2003/10/29,33930,34260,33930,34260
2003/10/30,34510,34780,34420,34780
2003/10/31,34490,35380,34490,35380
2003/11/04,35510,36180,35510,36140
2003/11/05,35340,35340,35340,35340
2003/11/06,35720,36540,35720,36400
2003/11/07,35820,35820,35600,35600
2003/11/10,35380,35410,34960,35180
2003/11/11,35480,35480,35040,35280
2003/11/12,35510,35510,35450,35460
2003/11/13,35390,35570,35390,35570
2003/11/14,35540,35540,35280,35280
2003/11/17,35380,35550,35380,35550
2003/11/18,35490,35490,35060,35060
2003/11/19,34970,34980,34970,34980
2003/11/20,34270,34270,34180,34180
2003/11/21,34190,34190,34030,34160
2003/11/25,33360,33360,33360,33360
2003/11/26,33440,33630,33440,33620
2003/11/27,33820,33820,33820,33820
2003/11/28,33910,34000,33900,34000
2003/12/01,34090,34090,34040,34040
2003/12/02,34080,34080,33770,33770
2003/12/03,33930,33930,33930,33930
2003/12/04,34020,34170,34020,34170
2003/12/05,34080,34280,34080,34280
2003/12/08,33980,34210,33980,34210
2003/12/09,34230,34230,34130,34190
2003/12/10,34700,34780,34700,34780
2003/12/11,34780,34780,34740,34740
2003/12/12,34400,34400,34300,34330
2003/12/15,34330,34610,34330,34560
2003/12/16,34290,34290,34210,34210
2003/12/17,34180,34180,34130,34130
2003/12/18,34130,34130,34110,34110
2003/12/19,34140,34160,34050,34050
2003/12/22,34020,34020,34020,34020
2003/12/24,33700,33700,33370,33410
2003/12/25,33440,33780,33440,33780
2003/12/26,34130,34200,34130,34200
2004/01/05,35000,35000,34890,34890
2004/01/06,35360,35360,34900,35100
2004/01/07,34930,34930,34930,34930
2004/01/08,34920,34920,34920,34920
2004/01/09,34920,34970,34920,34970
2004/01/13,35370,35390,35370,35390
2004/01/14,35490,35730,35490,35730
2004/01/15,35890,35900,35890,35900
2004/01/16,35940,36010,35890,36010
2004/01/19,36090,36530,36090,36530
2004/01/20,36230,36230,36200,36200
2004/01/21,35610,35610,35570,35570
2004/01/22,35570,35610,35570,35610
2004/01/23,35610,35610,35600,35600
2004/01/26,35360,35520,35360,35450
2004/01/27,35540,36250,35540,36060
2004/01/28,36010,36010,35460,35610
2004/01/29,34810,35030,34810,35030
2004/01/30,35020,35060,35020,35060
2004/02/02,35290,35290,35150,35250
2004/02/03,34950,35000,34950,35000
2004/02/04,35000,35000,35000,35000
2004/02/05,35110,35110,35030,35030
2004/02/06,35030,35300,35030,35290
2004/02/09,35530,35930,35530,35700
2004/02/10,36100,36470,36100,36410
2004/02/12,36410,36410,35600,35600
2004/02/13,35310,35500,35310,35500
2004/02/16,35500,35500,35500,35500
2004/02/17,35520,35520,35520,35520
2004/02/18,35520,35520,35470,35470
2004/02/19,35490,35580,35460,35580
2004/02/20,36350,36380,36350,36380
2004/02/23,36700,36750,36700,36750
2004/02/24,36750,36750,36250,36300
2004/02/25,36580,37100,36580,37100
2004/02/26,37110,37590,37110,37170
2004/02/27,37330,37450,37330,37450
2004/03/01,37450,38240,37450,38010
2004/03/02,38020,38130,38020,38130
2004/03/03,37500,37500,37400,37480
2004/03/04,37850,37850,37830,37830
2004/03/05,37830,37930,37830,37930
2004/03/08,37990,37990,37910,37910
2004/03/09,37910,37910,37160,37160
2004/03/10,37470,37960,37470,37960
2004/03/11,37960,37990,37960,37980
2004/03/12,38090,38100,38090,38100
2004/03/15,38080,38500,38080,38500
2004/03/16,38520,38600,38520,38600
2004/03/17,38600,38650,38600,38650
2004/03/18,38650,38850,38650,38850
2004/03/19,39650,39650,39650,39650
2004/03/22,40850,40850,40850,40850
2004/03/23,41600,42050,41600,42050
2004/03/24,42300,43250,42170,43250
2004/03/25,42540,43460,42180,43460
2004/03/26,42960,44180,42960,44180
2004/03/29,44180,44180,43380,43910
2004/03/30,43910,43910,43910,43910
2004/03/31,43910,43910,43910,43910
2004/04/01,44000,44000,44000,44000
2004/04/02,44000,44800,44000,44800
2004/04/05,44800,45160,44800,45160
2004/04/06,44370,44370,44370,44370
2004/04/07,44370,45100,44370,45100
2004/04/08,45110,45110,44970,44970
2004/04/09,44970,45210,44970,45200
2004/04/12,45200,45200,45200,45200
2004/04/13,45200,45200,44400,44400
2004/04/14,44400,44400,44400,44400
2004/04/15,44800,44800,44800,44800
2004/04/16,44800,44800,43800,43800
2004/04/19,43800,43800,43800,43800
2004/04/20,43800,43800,43800,43800
2004/04/21,43800,43800,43200,43200
2004/04/22,43340,43340,43340,43340
2004/04/23,43350,43360,43330,43330
2004/04/26,43320,43320,42700,42700
2004/04/27,42700,42700,42180,42180
2004/04/28,42180,42180,42180,42180
2004/04/30,42200,42200,42200,42200
2004/05/06,43100,43100,43100,43100
2004/05/07,43100,43100,42900,42900
2004/05/10,42900,43010,42900,43010
2004/05/11,43010,43300,43010,43300
2004/05/12,43300,43300,43300,43300
2004/05/13,43300,43300,43300,43300
2004/05/14,43300,43580,43300,43580
2004/05/17,43260,43260,43260,43260
2004/05/18,43260,43260,42710,42710
2004/05/19,42710,42710,41710,41710
2004/05/20,42700,42700,42700,42700
2004/05/21,42700,42700,41700,41700
2004/05/24,41380,41380,40990,40990
2004/05/25,40610,40610,40610,40610
2004/05/26,41110,41110,41110,41110
2004/05/27,41110,41110,41110,41110
2004/05/28,41110,41110,40110,40120
2004/05/31,40120,40120,39330,39330
2004/06/01,39120,39800,39120,39800
2004/06/02,41300,41300,41300,41300
2004/06/03,41300,41300,41300,41300
2004/06/04,40790,40790,40790,40790
2004/06/07,40790,41100,39790,39790
2004/06/08,39790,39790,38790,38790
2004/06/09,37790,39500,37790,39500
2004/06/10,39500,39500,39500,39500
2004/06/11,39500,39500,38530,38530
2004/06/14,38530,38530,38070,38070
2004/06/15,38070,38070,37070,37070
2004/06/16,37070,37070,36070,36080
2004/06/17,36080,36080,35080,35080
2004/06/18,35080,35080,34090,34090
2004/06/21,34090,35090,33100,35090
2004/06/22,36090,36090,34800,34800
2004/06/23,34800,34800,34800,34800
2004/06/24,35010,35800,34900,35020
2004/06/25,35020,35020,35020,35020
2004/06/28,35020,35020,35020,35020
2004/06/29,34080,35600,34080,35600
2004/06/30,35600,35600,35600,35600
2004/07/01,35600,35600,35600,35600
2004/07/02,35600,35600,35600,35600
2004/07/05,35700,35700,35700,35700
2004/07/06,35700,35700,35180,35180
2004/07/07,35210,35210,33990,33990
2004/07/08,33990,33990,33690,33690
2004/07/09,33380,33380,33380,33380
2004/07/12,33380,33380,33380,33380
2004/07/13,33380,33380,33380,33380
2004/07/14,33380,33380,32900,32900
2004/07/15,32900,32900,30000,30000
