2004/01/21,27500,27500,27400,27400
2004/01/22,27330,27720,27330,27720
2004/01/23,27600,27690,27310,27310
2004/01/26,27340,27340,27090,27130
2004/01/27,27120,27170,27100,27170
2004/01/28,26910,26910,26680,26680
2004/01/29,26520,26850,26520,26800
2004/01/30,26590,26670,26410,26490
2004/02/02,26420,26460,26310,26310
2004/02/03,26610,26690,26520,26690
2004/02/04,26700,26800,26590,26590
2004/02/05,26450,26450,26160,26170
2004/02/06,26240,26240,26050,26050
2004/02/09,25880,25880,25490,25490
2004/02/10,25690,25790,25590,25590
2004/02/12,25900,26180,25900,25990
2004/02/13,26050,26240,26050,26210
2004/02/16,26590,26650,26560,26650
2004/02/17,26690,26690,26540,26590
2004/02/18,26730,26900,26660,26900
2004/02/19,26830,26850,26660,26850
2004/02/20,26920,27090,26900,27090
2004/02/23,26980,26980,26810,26890
2004/02/24,26890,27210,26890,27150
2004/02/25,27260,27340,27100,27340
2004/02/26,27490,27780,27470,27690
2004/02/27,27830,27830,27430,27540
2004/03/01,27960,28140,27960,28140
2004/03/02,28740,28740,28740,28740
2004/03/03,27940,27940,27840,27840
2004/03/04,27530,27530,27160,27350
2004/03/05,27830,28000,27760,28000
2004/03/08,28350,28720,28350,28720
2004/03/09,28210,28730,28210,28730
2004/03/10,28190,28550,28130,28280
2004/03/11,27900,28730,27900,28730
2004/03/12,28760,29200,28760,29050
2004/03/15,28600,28880,28470,28800
2004/03/16,29000,29000,28640,28640
2004/03/17,28520,28890,28520,28740
2004/03/18,28890,29000,28880,28900
2004/03/19,28770,28960,28770,28920
2004/03/22,29000,29440,29000,29440
2004/03/23,29400,29400,29130,29140
2004/03/24,29240,29320,29140,29310
2004/03/25,29010,29090,28920,28920
2004/03/26,28320,28320,28320,28320
2004/03/29,28540,28540,27720,27720
2004/03/30,27690,27730,27510,27620
2004/03/31,27800,28000,27780,27960
2004/04/01,27800,27990,27670,27890
2004/04/02,27370,28140,27370,27620
2004/04/05,27920,27920,27400,27470
2004/04/06,27700,28070,27510,27590
2004/04/07,27610,27900,27610,27670
2004/04/08,28070,28270,28050,28270
2004/04/09,28610,28870,28570,28650
2004/04/12,28740,29000,28510,29000
2004/04/13,29000,29000,28670,28670
2004/04/14,28650,28790,28650,28780
2004/04/15,28610,28800,28610,28700
2004/04/16,28800,29140,28800,29070
2004/04/19,29040,29140,28950,28950
2004/04/20,28650,28650,28350,28350
2004/04/21,28480,28900,28480,28880
2004/04/22,28880,28990,28880,28990
2004/04/23,29200,29200,28990,29020
2004/04/26,29020,29290,28890,29190
2004/04/27,29190,29280,29190,29280
2004/04/28,29390,29880,29390,29880
2004/04/30,29600,30290,29600,30290
2004/05/06,30890,30890,30890,30890
2004/05/07,30950,31390,30950,31100
2004/05/10,31560,31700,31560,31700
2004/05/11,31490,31650,31100,31100
2004/05/12,31620,31700,31620,31700
2004/05/13,32050,32300,32050,32300
2004/05/14,33200,33200,32500,32900
2004/05/17,33610,33800,33610,33800
2004/05/18,33820,33820,32900,33300
2004/05/19,32400,32400,32400,32400
2004/05/20,33000,33000,33000,33000
2004/05/21,33000,33600,33000,33520
2004/05/24,32920,32920,32920,32920
2004/05/25,33510,33510,33270,33510
2004/05/26,33490,34000,33490,33640
2004/05/27,33580,33910,33050,33050
2004/05/28,32450,32450,32450,32450
2004/05/31,32640,33020,32640,33000
2004/06/01,32950,32980,32310,32810
2004/06/02,33500,33500,33100,33100
2004/06/03,32450,33170,32400,33170
2004/06/04,32960,32970,32800,32800
2004/06/07,32580,32610,32240,32320
2004/06/08,32320,32320,32090,32090
2004/06/09,31390,31390,31390,31390
2004/06/10,30930,31550,30910,31530
2004/06/11,31630,32030,31630,31730
2004/06/14,31720,31990,31720,31990
2004/06/15,31600,31760,31520,31760
2004/06/16,31330,32010,31330,32010
2004/06/17,32350,32480,32280,32470
2004/06/18,32500,32980,32500,32980
2004/06/21,33030,33450,33030,33420
2004/06/22,33420,33420,33230,33300
2004/06/23,33300,33490,33300,33490
2004/06/24,33650,33770,33200,33200
2004/06/25,33200,33200,33170,33170
2004/06/28,33200,33200,32520,32520
2004/06/29,32520,32520,31830,31830
2004/06/30,31830,32060,31820,32060
2004/07/01,32600,32600,32580,32580
2004/07/02,32580,33170,32580,32990
2004/07/05,33230,33230,33150,33230
2004/07/06,33230,34000,33230,34000
2004/07/07,34520,34710,34520,34710
2004/07/08,34590,34670,34580,34580
2004/07/09,34580,34580,34570,34570
2004/07/12,34530,34530,34490,34490
2004/07/13,34490,34490,34480,34480
2004/07/14,34660,34660,33950,34010
2004/07/15,34800,35380,34800,35300
2004/07/16,35300,35300,35280,35280
2004/07/20,35250,35250,35080,35250
