2003/08/27,9850,9990,9840,9890
2003/08/28,9890,9890,9720,9720
2003/08/29,9740,9800,9690,9800
2003/09/01,9640,9760,9600,9760
2003/09/02,9760,9760,9600,9600
2003/09/03,9600,9600,9560,9570
2003/09/04,9570,9620,9570,9620
2003/09/05,9940,9940,9890,9890
2003/09/08,9990,9990,9890,9930
2003/09/09,9930,9930,9820,9820
2003/09/10,9820,9830,9730,9730
2003/09/11,9750,9750,9520,9520
2003/09/12,9530,9630,9530,9630
2003/09/16,9560,9560,9450,9460
2003/09/17,9470,9480,9470,9480
2003/09/18,9480,9490,9460,9460
2003/09/19,9470,9490,9470,9490
2003/09/22,9490,9820,9490,9820
2003/09/24,9600,9740,9520,9520
2003/09/25,9520,9520,9370,9510
2003/09/26,9570,9570,9510,9530
2003/09/29,9530,9550,9530,9550
2003/09/30,9560,9610,9560,9610
2003/10/01,9610,9610,9550,9550
2003/10/02,9540,9540,9520,9520
2003/10/03,9520,9630,9520,9630
2003/10/06,9620,9630,9620,9630
2003/10/07,9620,9620,9580,9580
2003/10/08,9580,9630,9580,9580
2003/10/09,9580,9670,9580,9670
2003/10/10,9670,10020,9670,10020
2003/10/14,10010,10030,10010,10030
2003/10/15,10030,10340,10030,10270
2003/10/16,10340,10360,10330,10360
2003/10/17,10360,10600,10360,10600
2003/10/20,10600,10800,10600,10800
2003/10/21,10870,11110,10870,11110
2003/10/22,11440,11440,11070,11160
2003/10/23,11080,11280,11080,11280
2003/10/24,11620,11620,11210,11210
2003/10/27,11210,11210,11180,11180
2003/10/28,11180,11180,10890,10890
2003/10/29,10910,11080,10910,11080
2003/10/30,11180,11430,11180,11430
2003/10/31,11500,11780,11500,11780
2003/11/04,11780,12140,11780,12120
2003/11/05,12110,12110,11860,11860
2003/11/06,11790,11880,11790,11880
2003/11/07,11880,11880,11860,11860
2003/11/10,11860,11860,11860,11860
2003/11/11,11860,11860,11850,11850
2003/11/12,11850,11850,11850,11850
2003/11/13,11850,11850,11850,11850
2003/11/14,11850,11980,11850,11980
2003/11/17,11980,12320,11980,12320
2003/11/18,12320,12370,12270,12270
2003/11/19,12270,12270,11990,12120
2003/11/20,12090,12090,11990,11990
2003/11/21,11990,11990,11990,11990
2003/11/25,11990,11990,11990,11990
2003/11/26,11990,11990,11870,11870
2003/11/27,11870,11870,11820,11820
2003/11/28,11820,11820,11820,11820
2003/12/01,11790,11790,11470,11480
2003/12/02,11480,11480,11180,11180
2003/12/03,11180,11180,10840,10840
2003/12/04,10840,10840,10830,10830
2003/12/05,10830,10830,10830,10830
2003/12/08,10830,10830,10830,10830
2003/12/09,10830,10830,10510,10510
2003/12/10,10530,10530,10530,10530
2003/12/11,10530,10530,10530,10530
2003/12/12,10530,10530,10530,10530
2003/12/15,10530,10540,10520,10540
2003/12/16,10540,10540,10540,10540
2003/12/17,10540,10540,10530,10530
2003/12/18,10530,10530,10530,10530
2003/12/19,10530,10780,10530,10780
2003/12/22,10780,10780,10780,10780
2003/12/24,10780,10780,10780,10780
2003/12/25,10780,10900,10780,10900
2003/12/26,10900,10900,10900,10900
2004/01/05,10900,10900,10900,10900
2004/01/06,10900,10900,10900,10900
2004/01/07,10900,10900,10880,10880
2004/01/08,10880,10880,10880,10880
2004/01/09,10880,10880,10870,10870
2004/01/13,10870,10870,10850,10850
2004/01/14,10850,10850,10640,10640
2004/01/15,10640,10640,10640,10640
2004/01/16,10640,10640,10640,10640
2004/01/19,10640,10640,10640,10640
2004/01/20,10640,10640,10640,10640
2004/01/21,10640,10640,10640,10640
2004/01/22,10640,10640,10640,10640
2004/01/23,10640,10640,10640,10640
2004/01/26,10640,10640,10640,10640
2004/01/27,10640,10640,10640,10640
2004/01/28,10640,10640,10640,10640
2004/01/29,10640,10640,10640,10640
2004/01/30,10640,10640,10640,10640
2004/02/02,10640,10640,10640,10640
2004/02/03,10640,10640,10640,10640
2004/02/04,10640,10640,10640,10640
2004/02/05,10640,10640,10640,10640
2004/02/06,10640,10640,10640,10640
2004/02/09,10640,10640,10640,10640
2004/02/10,10640,10640,10640,10640
2004/02/12,10640,10640,10640,10640
2004/02/13,10640,10640,10640,10640
2004/02/16,10640,10640,10640,10640
2004/02/17,10640,10640,10640,10640
2004/02/18,10640,10640,10640,10640
2004/02/19,10640,10640,10640,10640
2004/02/20,10640,10640,10640,10640
2004/02/23,10640,10640,10640,10640
2004/02/24,10640,10640,10640,10640
