2003/09/26,9570,9570,9510,9530
2003/09/29,9530,9550,9530,9550
2003/09/30,9560,9580,9510,9530
2003/10/01,9530,9530,9520,9520
2003/10/02,9510,9510,9490,9490
2003/10/03,9490,9600,9490,9600
2003/10/06,9590,9680,9590,9680
2003/10/07,9670,9670,9630,9630
2003/10/08,9630,9770,9630,9720
2003/10/09,9720,9840,9720,9840
2003/10/10,9840,10190,9840,10190
2003/10/14,10130,10240,10130,10130
2003/10/15,10140,10400,10140,10140
2003/10/16,10170,10260,10160,10260
2003/10/17,10260,10610,10260,10610
2003/10/20,10610,10700,10610,10700
2003/10/21,10880,11040,10880,11040
2003/10/22,11370,11370,10700,10700
2003/10/23,10620,11100,10620,11100
2003/10/24,11030,11300,11030,11150
2003/10/27,11090,11090,11070,11080
2003/10/28,11080,11080,10790,10790
2003/10/29,10900,11070,10900,11070
2003/10/30,11170,11420,11170,11420
2003/10/31,11490,11770,11490,11770
2003/11/04,11770,12070,11770,12050
2003/11/05,12040,12040,11700,11780
2003/11/06,11440,11950,11440,11950
2003/11/07,11950,11950,11890,11890
2003/11/10,11830,11830,11830,11830
2003/11/11,11830,11830,11820,11820
2003/11/12,11820,11820,11820,11820
2003/11/13,11820,11820,11820,11820
2003/11/14,11820,11950,11820,11950
2003/11/17,11950,12300,11950,12300
2003/11/18,12300,12350,11950,11950
2003/11/19,11950,11950,11790,11920
2003/11/20,11890,11960,11890,11960
2003/11/21,11960,11960,11960,11960
2003/11/25,11960,11960,11960,11960
2003/11/26,11960,11960,11840,11840
2003/11/27,11830,11830,11650,11650
2003/11/28,11650,11650,11650,11650
2003/12/01,11620,11620,11440,11450
2003/12/02,11450,11450,11100,11100
2003/12/03,11100,11100,10760,10760
2003/12/04,10760,10760,10750,10750
2003/12/05,10750,10750,10750,10750
2003/12/08,10700,10700,10700,10700
2003/12/09,10660,10870,10560,10560
2003/12/10,10580,10580,10580,10580
2003/12/11,10580,10580,10580,10580
2003/12/12,10580,10580,10580,10580
2003/12/15,10580,10590,10570,10590
2003/12/16,10590,10590,10590,10590
2003/12/17,10590,10590,10580,10580
2003/12/18,10580,10580,10580,10580
2003/12/19,10650,10900,10650,10900
2003/12/22,10900,10900,10900,10900
2003/12/24,10900,10900,10900,10900
2003/12/25,10900,10990,10560,10740
2003/12/26,10740,10740,10740,10740
2004/01/05,10740,10740,10740,10740
2004/01/06,10740,10740,10740,10740
2004/01/07,10740,10740,10720,10720
2004/01/08,10720,10720,10720,10720
2004/01/09,10720,10720,10710,10710
2004/01/13,10710,10710,10690,10690
2004/01/14,10690,10690,10630,10630
2004/01/15,10630,10630,10630,10630
2004/01/16,10630,10630,10630,10630
2004/01/19,10630,10630,10630,10630
2004/01/20,10630,10630,10630,10630
2004/01/21,10630,10980,10630,10980
2004/01/22,10980,11230,10980,11230
2004/01/23,11230,11230,11230,11230
2004/01/26,11230,11230,11230,11230
2004/01/27,11230,11230,11230,11230
2004/01/28,11230,11230,11230,11230
2004/01/29,11230,11230,11230,11230
2004/01/30,11230,11230,11230,11230
2004/02/02,11230,11230,11230,11230
2004/02/03,11230,11230,11230,11230
2004/02/04,11230,11230,11230,11230
2004/02/05,11230,11230,11230,11230
2004/02/06,11230,11230,11230,11230
2004/02/09,11230,11230,11230,11230
2004/02/10,11230,11230,11230,11230
2004/02/12,11230,11230,11230,11230
2004/02/13,11200,11200,11200,11200
2004/02/16,11200,11200,11200,11200
2004/02/17,11200,11200,11200,11200
2004/02/18,11200,11200,11200,11200
2004/02/19,11200,11200,11200,11200
2004/02/20,11200,11200,11200,11200
2004/02/23,11200,11200,11200,11200
2004/02/24,11200,11200,11200,11200
2004/02/25,11200,11200,11200,11200
2004/02/26,11200,11200,11200,11200
2004/02/27,11200,11200,11200,11200
2004/03/01,11200,11200,11200,11200
2004/03/02,11200,11200,11200,11200
2004/03/03,11200,11200,11200,11200
2004/03/04,11200,11200,11200,11200
2004/03/05,11200,11200,11200,11200
2004/03/08,11200,11200,11200,11200
2004/03/09,11200,11200,11200,11200
2004/03/10,11200,11200,11200,11200
2004/03/11,11200,11200,11200,11200
2004/03/12,11200,11200,11200,11200
2004/03/15,11200,11280,11200,11280
2004/03/16,11280,11280,11280,11280
2004/03/17,11280,11280,11280,11280
2004/03/18,11280,11280,11280,11280
2004/03/19,11280,11280,11280,11280
2004/03/22,11280,11280,11280,11280
2004/03/23,11280,11280,11280,11280
2004/03/24,11280,11280,11280,11280
2004/03/25,11280,11280,11280,11280
2004/03/26,11280,11280,11280,11280
