2004/03/11,148.75,149.35,148.55,148.6
2004/03/12,148.5,151.6,148.5,151.6
2004/03/15,151.55,154.55,151.3,154.55
2004/03/16,153.2,153.2,151.55,151.55
2004/03/17,149.65,150.4,148.55,148.55
2004/03/18,148.15,148.15,144.05,144.05
2004/03/19,144.05,144.05,141.2,141.2
2004/03/22,142.2,142.7,141.75,141.95
2004/03/23,143.85,143.95,142.4,143.3
2004/03/24,143.95,143.95,140.3,140.3
2004/03/25,138.05,138.65,138.05,138.2
2004/03/26,138.15,140,137.6,140
2004/03/29,138.9,138.9,137.25,137.25
2004/03/30,136.7,139.85,136.7,139.85
2004/03/31,141.3,141.3,138.7,138.7
2004/04/01,138.7,142.2,138.7,142.15
2004/04/02,141.85,142.8,141.35,142.35
2004/04/05,142.35,142.35,141.15,141.25
2004/04/06,142.1,142.15,141.8,141.8
2004/04/07,140.95,141.85,140.95,141
2004/04/08,140.45,141.85,140.45,141.85
2004/04/09,144.1,145.35,144,145.35
2004/04/12,145.85,145.85,144.3,145.65
2004/04/13,144.1,145.35,144.05,144.45
2004/04/14,145.35,146.6,145.35,146.6
2004/04/15,150.05,150.05,147,147.65
2004/04/16,146,146.25,145.65,145.65
2004/04/19,144,144.2,142.5,142.5
2004/04/20,143.4,143.4,141.15,143
2004/04/21,143.1,143.1,139.5,139.5
2004/04/22,140.05,140.05,138.35,139.4
2004/04/23,140.5,140.5,138.2,138.2
2004/04/26,137.6,137.7,136.55,137.55
2004/04/27,138.45,139.9,137.8,139.7
2004/04/28,140.65,140.65,139.65,139.7
2004/04/30,139.6,139.6,138.15,138.15
2004/05/06,137.8,138.05,136.3,136.55
2004/05/07,136.9,137.45,135.65,135.65
2004/05/10,137,137,134.8,136.25
2004/05/11,136.95,137.25,136,136.75
2004/05/12,136.45,139.6,136.45,139.6
2004/05/13,139.1,141.7,139.1,141.7
2004/05/14,141.4,143.8,140.8,143.8
2004/05/17,143.8,143.9,143.6,143.6
2004/05/18,143,144.15,140.6,140.6
2004/05/19,140.1,141.25,139.95,140.7
2004/05/20,141.65,143.7,141.65,143.7
2004/05/21,143,143.9,142.6,142.6
2004/05/24,142.6,144.05,142.6,143.55
2004/05/25,143.95,143.95,142.75,142.75
2004/05/26,141.45,141.45,139.75,139.75
2004/05/27,140.25,140.65,139.8,140.65
2004/05/28,139.2,139.2,138.4,138.9
2004/05/31,139,139,135.9,137
2004/06/01,137.55,137.55,136.65,136.65
2004/06/02,139.3,139.4,139,139
2004/06/03,137.9,138.55,137.5,138.4
2004/06/04,137.7,138,136.95,136.95
2004/06/07,136.95,137.5,136.95,137.45
2004/06/08,137.1,137.45,136.7,136.7
2004/06/09,135.7,135.7,133.2,133.2
2004/06/10,134.25,134.25,133.5,133.85
2004/06/11,133.85,135.85,133.85,135.55
2004/06/14,135.25,137.1,135.25,135.55
2004/06/15,135.3,135.7,134.65,134.65
2004/06/16,134.35,135.3,134.35,134.6
2004/06/17,135.1,136.1,135.1,135.2
2004/06/18,136.05,138.7,136.05,138.7
2004/06/21,138.2,139.15,138.2,138.25
2004/06/22,139.6,139.6,137.65,138
2004/06/23,138,138,136.05,136.1
2004/06/24,135.3,137.35,135.3,137.35
2004/06/25,136,136.75,135.85,135.95
2004/06/28,135.2,135.65,134.6,135.65
2004/06/29,134.8,134.8,133,133.65
2004/06/30,133.45,133.6,133,133
2004/07/01,132.5,132.5,130.1,130.1
2004/07/02,131.45,131.9,131,131.9
2004/07/05,131.1,131.1,129.6,130
2004/07/06,130.2,131,130.15,131
2004/07/07,130.6,130.6,128.85,129.75
2004/07/08,129.35,129.8,129.3,129.7
2004/07/09,130.5,130.75,130,130
2004/07/12,129.4,129.65,128.9,128.9
2004/07/13,128.8,128.8,126.2,126.2
2004/07/14,124.4,125.25,124.4,124.9
2004/07/15,124.55,124.55,123.75,124.05
2004/07/16,125,126.8,125,126.8
2004/07/20,125.9,125.9,123.8,123.8
2004/07/21,123.35,123.35,120.8,121.4
2004/07/22,122.3,124.1,122.1,123.5
2004/07/23,123.3,123.95,123.15,123.9
2004/07/26,123.8,123.8,122.25,122.4
2004/07/27,122.3,124.35,122.3,124.35
2004/07/28,126.1,126.1,124.85,124.85
2004/07/29,124.6,127,124.6,127
2004/07/30,128,128.35,127.55,127.85
2004/08/02,127.05,127.2,126.2,126.2
2004/08/03,125,126.15,125,126.15
2004/08/04,125.7,128.65,125.3,128.65
2004/08/05,127.7,128,127.4,128
2004/08/06,128.05,130.95,128.05,130.95
2004/08/09,129.55,129.95,129.2,129.75
2004/08/10,129.4,130.5,129.3,129.3
2004/08/11,129.95,129.95,129.6,129.9
2004/08/12,129.55,129.7,129.3,129.3
2004/08/13,129.6,129.8,129.6,129.8
2004/08/16,128.95,128.95,127.45,127.45
2004/08/17,126.45,126.5,125.95,125.95
2004/08/18,124.65,126.95,124.65,126.35
2004/08/19,126.35,126.35,125.2,126.05
2004/08/20,126.05,126.9,126.05,126.9
2004/08/23,126.45,126.45,126.3,126.3
2004/08/24,126.3,126.65,126.3,126.5
2004/08/25,125.95,126.25,125.95,126.25
2004/08/26,126.25,126.25,125.1,125.1
2004/08/27,124.9,124.9,124.35,124.4
2004/08/30,124.65,125.15,124.6,125.15
2004/08/31,125.15,125.9,124.95,125.9
2004/09/01,125.9,126.2,125.9,126.2
2004/09/02,125.5,126.15,125.5,126
2004/09/03,126,126,125.6,125.75
2004/09/06,126.5,126.7,125.9,125.9
2004/09/07,125.35,125.35,124.1,124.1
2004/09/08,124.1,124.15,123.95,123.95
2004/09/09,124.6,125.2,124.5,125.2
2004/09/10,125.05,125.05,125.05,125.05
