2003/09/01,182.5,182.5,180.9,181.4
2003/09/02,181.5,181.5,179.8,179.8
2003/09/03,178.7,178.7,177.5,177.5
2003/09/04,178.3,178.3,176.7,177.3
2003/09/05,177.5,177.5,176,176
2003/09/08,176.5,176.5,174.6,174.6
2003/09/09,174,174,172.5,172.5
2003/09/10,172.5,172.5,170,170
2003/09/11,170,172.5,170,172.5
2003/09/12,173.1,174.7,173.1,174.6
2003/09/16,174.2,174.2,172.5,172.5
2003/09/17,172.3,174.4,172.2,174.4
2003/09/18,174,174,172,172
2003/09/19,171.3,171.3,169.5,169.6
2003/09/22,171,171,169.7,169.7
2003/09/24,170.1,170.4,170.1,170.1
2003/09/25,170,170,169.4,169.5
2003/09/26,167.7,167.7,167,167
2003/09/29,164.5,166.5,164.5,166.5
2003/09/30,166,168.9,165.9,168.9
2003/10/01,169.4,169.4,166.4,166.4
2003/10/02,166.2,166.2,164,164.1
2003/10/03,164.2,166.6,164.2,166.6
2003/10/06,169,169,168.8,168.9
2003/10/07,169,169,167.7,168
2003/10/08,168.1,168.7,168.1,168.7
2003/10/09,168.6,169,168.6,169
2003/10/10,168.9,169,168.9,169
2003/10/14,169.1,170.3,169.1,170.3
2003/10/15,171.2,171.4,171,171
2003/10/16,173.3,173.3,172.9,173.2
2003/10/17,174.6,175.1,174.3,175.1
2003/10/20,176.9,176.9,176.5,176.5
2003/10/21,176.6,176.7,176.3,176.5
2003/10/22,176.5,176.6,174,174
2003/10/23,171.7,171.7,171.5,171.5
2003/10/24,170,175,170,175
2003/10/27,174.3,175,172.5,172.5
2003/10/28,172.1,172.5,171.6,171.6
2003/10/29,170.6,171.2,170.6,171
2003/10/30,171.6,171.6,170,170.6
2003/10/31,170,170,169.7,170
2003/11/04,168.7,169.9,168.7,169.9
2003/11/05,170,171,170,171
2003/11/06,171.3,171.8,171.3,171.7
2003/11/07,171.6,171.6,170.4,170.9
2003/11/10,169.2,169.7,169.2,169.7
2003/11/11,169.5,169.5,169.4,169.4
2003/11/12,168.7,169.8,168.5,168.9
2003/11/13,168.7,168.9,166.4,166.4
2003/11/14,166,166.5,164.1,164.1
2003/11/17,163,163,161.6,161.6
2003/11/18,159.4,160.2,159.1,160.2
2003/11/19,160.9,162.4,160.9,162.4
2003/11/20,162.2,162.2,162,162
2003/11/21,159.6,160.7,159.5,159.5
2003/11/25,157,157,157,157
2003/11/26,153.5,153.8,153.5,153.5
2003/11/27,154.5,154.5,154.3,154.4
2003/11/28,154.4,154.6,151.9,151.9
2003/12/01,149.4,149.4,149.4,149.4
2003/12/02,146.9,146.9,146.9,146.9
2003/12/03,149.3,149.4,144.5,148.3
2003/12/04,148.6,149,147.8,147.8
2003/12/05,145.8,145.8,145.3,145.3
2003/12/08,142.8,142.8,142.8,142.8
2003/12/09,140.3,145.3,140.3,145.3
2003/12/10,147.8,147.8,146.6,147.8
2003/12/11,147.7,148.2,146.6,148.2
2003/12/12,147.7,148,147.5,147.5
2003/12/15,149.1,150,147.9,148.6
2003/12/16,149.3,149.3,148.1,148.4
2003/12/17,146.3,148,146.3,148
2003/12/18,148,148.6,148,148.1
2003/12/19,148,148,146.4,146.5
2003/12/22,145.1,145.1,144.9,145
2003/12/24,145,146,145,146
2003/12/25,147,148.4,146.6,146.6
2003/12/26,146.6,146.6,146.6,146.6
2004/01/05,144.1,144.1,144.1,144.1
2004/01/06,144.1,144.1,141.6,141.6
2004/01/07,138.3,140,138.3,140
2004/01/08,140.6,140.8,140,140
2004/01/09,140.5,141,140.1,141
2004/01/13,138.5,138.5,138.5,138.5
2004/01/14,135.5,138.2,135.5,138.2
2004/01/15,141,141.7,141,141.7
2004/01/16,143.7,144,143.4,144
2004/01/19,146,146.5,146,146.5
2004/01/20,146.6,146.6,144,144
2004/01/21,143.8,147.5,143.8,147.5
2004/01/22,149.9,150,149.9,150
2004/01/23,149.9,149.9,148,148.9
2004/01/26,147.2,147.2,146.4,146.4
2004/01/27,143.9,143.9,143.9,143.9
2004/01/28,141.2,144,140.7,140.7
2004/01/29,137.3,140.1,137.3,137.8
2004/01/30,136,136.9,135.3,135.3
2004/02/02,133.2,133.2,132.5,132.5
2004/02/03,132.5,133,132.5,133
2004/02/04,132.9,132.9,132.8,132.9
2004/02/05,133,134.6,133,134.6
2004/02/06,136.8,137.6,136.6,136.7
2004/02/09,136.8,136.8,135.5,135.6
2004/02/10,136.1,136.1,135.8,135.8
2004/02/12,135,135.1,134.5,134.5
2004/02/13,134,134,133.9,133.9
2004/02/16,132.9,132.9,132.8,132.8
2004/02/17,132.4,132.4,131.9,131.9
2004/02/18,132,132.9,132,132.9
2004/02/19,133.3,134.4,133.3,134.1
2004/02/20,134.4,134.4,134.1,134.1
2004/02/23,134.1,134.2,134.1,134.2
2004/02/24,134.3,134.3,134.2,134.2
2004/02/25,134.3,134.3,134.3,134.3
2004/02/26,134.3,134.5,134.2,134.2
2004/02/27,134.4,134.5,134.4,134.5
