2003/09/26,45240,45430,44450,44450
2003/09/29,44460,44670,44290,44610
2003/09/30,44850,45060,44750,45060
2003/10/01,44970,45190,44900,45190
2003/10/02,45230,45600,45160,45600
2003/10/03,45610,46130,45610,45980
2003/10/06,45620,46080,45600,46080
2003/10/07,46000,46050,45970,45980
2003/10/08,45970,45970,45790,45850
2003/10/09,45830,45960,45820,45880
2003/10/10,46050,46090,46050,46090
2003/10/14,46740,46740,46380,46740
2003/10/15,46560,46560,46400,46480
2003/10/16,46500,46600,46410,46600
2003/10/17,46790,47090,46790,47000
2003/10/20,46990,47660,46990,47660
2003/10/21,48010,48010,47600,47770
2003/10/22,47600,48560,47600,48560
2003/10/23,49030,49060,48300,48300
2003/10/24,48860,48860,48140,48510
2003/10/27,48640,49120,48610,49120
2003/10/28,48790,49520,48710,49030
2003/10/29,49560,49830,49560,49830
2003/10/30,50630,50630,50050,50310
2003/10/31,50520,51110,50180,51110
2003/11/04,51270,51910,51270,51680
2003/11/05,50380,50380,50380,50380
2003/11/06,51380,51650,51380,51650
2003/11/07,51000,51370,50850,50890
2003/11/10,50890,51580,50170,51580
2003/11/11,51280,52280,51280,51680
2003/11/12,51980,52030,51530,51780
2003/11/13,52180,52260,52030,52120
2003/11/14,52820,52820,52300,52490
2003/11/17,53590,53590,52980,53390
2003/11/18,52970,52970,52090,52090
2003/11/19,51380,51750,51380,51650
2003/11/20,51030,51030,50850,50850
2003/11/21,51150,51150,50130,50130
2003/11/25,49750,49960,49460,49960
2003/11/26,50440,50500,49400,49400
2003/11/27,49930,50190,49400,50190
2003/11/28,50240,50470,49990,50470
2003/12/01,50500,50630,50190,50560
2003/12/02,50470,50490,49980,50480
2003/12/03,50630,50980,50630,50710
2003/12/04,51070,51310,50790,50980
2003/12/05,50500,51300,50500,51040
2003/12/08,51000,52040,51000,52040
2003/12/09,52900,53030,52760,52800
2003/12/10,53590,53800,53590,53790
2003/12/11,54070,54790,54010,54790
2003/12/12,54010,55500,54010,55500
2003/12/15,55960,56500,55960,56500
2003/12/16,55990,57500,55990,57490
2003/12/17,57620,58440,57450,58440
2003/12/18,59040,59040,58680,58680
2003/12/19,58650,59490,58650,59230
2003/12/22,58960,58960,58320,58390
2003/12/24,57390,57390,57390,57390
2003/12/25,57780,58390,57780,58390
2003/12/26,59130,59390,59100,59390
2004/01/05,60390,60390,60260,60390
2004/01/06,61080,61390,60580,60580
2004/01/07,60800,60800,60330,60520
2004/01/08,60040,60440,60040,60440
2004/01/09,60690,61440,60690,61440
2004/01/13,62440,62440,62420,62440
2004/01/14,63210,63210,61090,61690
2004/01/15,62180,62180,61910,61930
2004/01/16,61930,61930,61920,61920
2004/01/19,61980,62320,61980,62320
2004/01/20,62320,62630,62320,62630
2004/01/21,62510,62510,62270,62480
2004/01/22,62760,63390,62760,63180
2004/01/23,62800,63050,62800,63050
2004/01/26,63180,63700,63180,63700
2004/01/27,63930,64100,63930,64100
2004/01/28,64090,64090,63970,64050
2004/01/29,63710,63710,63060,63070
2004/01/30,62380,62700,62290,62700
2004/02/02,62700,62700,61950,62110
2004/02/03,61140,61880,61110,61110
2004/02/04,60660,60850,59610,59610
2004/02/05,59310,59310,59100,59100
2004/02/06,59600,60030,59500,59500
2004/02/09,59800,59800,58500,58500
2004/02/10,58980,59500,58980,59490
2004/02/12,59490,60200,59490,60190
2004/02/13,60650,60650,60500,60550
2004/02/16,60540,61550,60540,61550
2004/02/17,61550,61620,61350,61580
2004/02/18,61580,62560,61580,62560
2004/02/19,62560,62560,62310,62310
2004/02/20,62580,63310,62580,63310
2004/02/23,63310,64310,63310,64310
2004/02/24,65200,65200,63970,64860
2004/02/25,65340,66360,65340,66360
2004/02/26,66630,67860,66630,67530
2004/02/27,69030,69030,67820,68020
2004/03/01,69010,69020,69010,69020
2004/03/02,69510,69710,69410,69410
2004/03/03,68410,68410,68410,68410
2004/03/04,68610,69410,68610,69410
2004/03/05,69400,69400,68930,68930
2004/03/08,69140,69150,68420,68420
2004/03/09,67560,68000,67420,67420
2004/03/10,68400,68400,68120,68120
2004/03/11,68120,68120,67820,68120
2004/03/12,68120,68740,68120,68740
2004/03/15,68740,69740,68740,69740
2004/03/16,70000,70730,69110,70450
2004/03/17,70450,70450,69610,69610
2004/03/18,69630,70600,68610,70600
2004/03/19,71600,71600,71080,71490
2004/03/22,71830,72490,71830,72490
2004/03/23,73410,73490,72890,73410
2004/03/24,73060,73700,73060,73690
2004/03/25,72970,72970,72700,72700
2004/03/26,72640,73090,72640,73090
2004/03/29,72680,72970,72110,72970
2004/03/30,72960,72960,72880,72880
2004/03/31,72880,72890,72780,72890
2004/04/01,72110,72350,71890,72350
2004/04/02,72760,73320,72670,73320
2004/04/05,73320,73850,73320,73740
2004/04/06,73760,73760,72740,72740
2004/04/07,72740,72790,72640,72750
2004/04/08,72700,72850,72700,72710
2004/04/09,72750,72800,72440,72800
2004/04/12,72800,72810,72090,72090
2004/04/13,72090,72090,71090,71090
2004/04/14,70650,70650,70010,70600
2004/04/15,71600,71600,71600,71600
2004/04/16,70600,70600,70600,70600
2004/04/19,70600,70900,70320,70320
2004/04/20,70320,71120,69350,69350
2004/04/21,69660,69660,68350,68360
2004/04/22,68200,68200,67840,67890
2004/04/23,67890,68100,67890,68100
2004/04/26,68310,68310,67100,67300
2004/04/27,67090,67090,66510,66510
2004/04/28,67010,67430,66990,66990
2004/04/30,67330,67480,67310,67310
2004/05/06,67790,67990,67620,67770
2004/05/07,67630,67630,67420,67420
2004/05/10,68360,68390,67500,67520
2004/05/11,67520,67520,67190,67400
2004/05/12,67600,67900,67600,67900
2004/05/13,66900,68100,66900,68100
2004/05/14,68200,68200,67380,67500
2004/05/17,67190,67190,66500,66890
2004/05/18,66890,66890,65890,65890
2004/05/19,64890,65120,64890,64890
2004/05/20,64370,64860,63890,63890
2004/05/21,62890,62900,62890,62890
2004/05/24,62890,63590,62890,63590
2004/05/25,64050,64580,64050,64580
2004/05/26,65140,65580,65140,65580
2004/05/27,65230,65230,64580,64580
2004/05/28,63580,64200,63580,64160
2004/05/31,65100,65100,63160,63460
2004/06/01,63460,64200,63030,64200
2004/06/02,65160,65190,65160,65190
2004/06/03,65190,65190,64480,64770
2004/06/04,64770,64770,64770,64770
2004/06/07,64770,64770,63770,63770
2004/06/08,63770,64190,63400,64190
2004/06/09,64190,64290,64190,64290
2004/06/10,64500,64500,64230,64230
2004/06/11,64230,64730,64230,64730
2004/06/14,64730,64730,64600,64600
2004/06/15,64600,64600,63600,63600
2004/06/16,63350,63450,62600,62600
2004/06/17,62600,62600,62600,62600
2004/06/18,62600,62600,62600,62600
2004/06/21,62600,62600,61600,61600
2004/06/22,60600,60600,60600,60600
2004/06/23,59970,59970,59600,59600
2004/06/24,58610,58650,58600,58600
2004/06/25,58600,58600,57600,57600
2004/06/28,56600,56600,56600,56600
2004/06/29,55600,55600,55600,55600
2004/06/30,54600,54600,54600,54600
2004/07/01,53100,53100,53100,53100
2004/07/02,51600,51600,51600,51600
2004/07/05,50100,50100,50100,50100
2004/07/06,48600,48600,48600,48600
2004/07/07,47100,50100,47100,50100
2004/07/08,51100,51100,50990,51090
2004/07/09,51100,51930,51100,51930
2004/07/12,51920,52030,51860,52030
2004/07/13,52160,53020,52150,53020
2004/07/14,53020,53020,52040,52050
2004/07/15,52980,53050,52980,53050
2004/07/16,53050,54050,53050,54010
2004/07/20,54130,54240,54130,54240
2004/07/21,54350,54600,54350,54600
2004/07/22,54590,54590,54060,54590
2004/07/23,54570,54570,53600,54130
2004/07/26,54440,54520,53600,53850
2004/07/27,53830,54800,53830,54800
2004/07/28,54800,54830,54800,54830
2004/07/29,53830,55020,53830,55020
2004/07/30,55020,55020,55020,55020
2004/08/02,54280,54880,54280,54880
2004/08/03,54880,55200,54750,55200
2004/08/04,55600,55600,55600,55600
2004/08/05,55600,55600,55600,55600
2004/08/06,55600,55600,55600,55600
2004/08/09,55600,55600,55600,55600
2004/08/10,55600,55600,55600,55600
2004/08/11,55600,55600,55600,55600
2004/08/12,55600,55600,55600,55600
2004/08/13,55600,55610,55600,55610
2004/08/16,55610,55610,55610,55610
2004/08/17,55610,55610,55610,55610
2004/08/18,55610,55610,55610,55610
2004/08/19,55610,55610,55610,55610
2004/08/20,55610,55610,55610,55610
2004/08/23,55610,55610,55610,55610
2004/08/24,55610,55610,55610,55610
2004/08/25,55610,55610,55610,55610
2004/08/26,55610,55610,54810,54810
2004/08/27,54810,54810,54010,54180
2004/08/30,54180,54180,54090,54090
2004/08/31,53900,53900,53900,53900
2004/09/01,54680,54680,54680,54680
2004/09/02,54680,54680,54510,54510
2004/09/03,54510,54510,54510,54510
2004/09/06,54510,54510,54510,54510
2004/09/07,54510,54510,54420,54420
2004/09/08,54420,54420,54420,54420
2004/09/09,54420,54420,54420,54420
2004/09/10,54420,54420,54420,54420
2004/09/13,54420,54420,54420,54420
2004/09/14,54420,54420,54420,54420
2004/09/15,54420,54500,54420,54500
2004/09/16,54500,54500,54500,54500
2004/09/17,54500,54500,54500,54500
2004/09/21,54500,54500,54500,54500
2004/09/22,54500,54500,54500,54500
2004/09/24,54500,54500,54500,54500
2004/09/27,54500,54500,54500,54500
