2004/02/23,27090,27170,26950,27030
2004/02/24,27140,27580,27140,27580
2004/02/25,27690,27690,27370,27610
2004/02/26,27900,28210,27770,28210
2004/02/27,28260,28600,27890,28600
2004/03/01,28630,29060,28630,29060
2004/03/02,29220,29520,29220,29440
2004/03/03,28560,28560,28540,28540
2004/03/04,27820,27820,27640,27640
2004/03/05,28230,28310,28050,28310
2004/03/08,28660,28990,28590,28990
2004/03/09,28530,29000,28530,29000
2004/03/10,28800,28930,28400,28600
2004/03/11,28000,28800,28000,28800
2004/03/12,28660,29280,28660,29110
2004/03/15,28750,28860,28660,28710
2004/03/16,29120,29120,28710,28850
2004/03/17,28770,29100,28770,28880
2004/03/18,29120,29160,29110,29150
2004/03/19,28960,29290,28960,29290
2004/03/22,29280,29560,29190,29560
2004/03/23,29420,29420,29130,29190
2004/03/24,29310,29430,29270,29390
2004/03/25,29000,29140,28790,28790
2004/03/26,28190,28190,28190,28190
2004/03/29,28400,28400,27590,27590
2004/03/30,27580,27580,27390,27550
2004/03/31,27970,28340,27800,28340
2004/04/01,28000,28200,27780,27890
2004/04/02,27100,27550,27100,27550
2004/04/05,27610,27980,27110,27110
2004/04/06,27370,27600,27370,27600
2004/04/07,27310,27730,27310,27550
2004/04/08,27950,28150,27930,28150
2004/04/09,28730,28750,28420,28750
2004/04/12,28500,28980,28480,28980
2004/04/13,28980,28980,28600,28760
2004/04/14,28400,28900,28400,28720
2004/04/15,28990,29010,28820,28940
2004/04/16,29040,29410,29040,29290
2004/04/19,29360,29360,29020,29170
2004/04/20,28950,28950,28600,28850
2004/04/21,28790,29000,28740,29000
2004/04/22,29050,29110,28800,28800
2004/04/23,29010,29340,29000,29160
2004/04/26,29160,29260,29110,29110
2004/04/27,29110,29190,29040,29040
2004/04/28,29150,29500,29150,29340
2004/04/30,29440,29770,29440,29770
2004/05/06,30370,30370,30370,30370
2004/05/07,30520,30820,30520,30820
2004/05/10,31290,31420,31290,31420
2004/05/11,31340,31340,30820,30820
2004/05/12,31420,31420,31370,31420
2004/05/13,31770,32020,31770,32020
2004/05/14,32920,32920,32450,32600
2004/05/17,33400,33500,33400,33500
2004/05/18,32910,33410,32600,32660
2004/05/19,31760,32070,31760,32070
2004/05/20,32670,32670,32670,32670
2004/05/21,32410,33170,32410,33000
2004/05/24,32400,32400,32400,32400
2004/05/25,33000,33000,33000,33000
2004/05/26,33200,33230,33110,33110
2004/05/27,33000,33230,32510,33230
2004/05/28,32630,32630,32630,32630
2004/05/31,32930,33020,32610,32830
2004/06/01,32900,32900,32240,32770
2004/06/02,33470,33470,33250,33440
2004/06/03,32750,33540,32740,33540
2004/06/04,32840,33090,32840,32840
2004/06/07,32210,32310,32140,32160
2004/06/08,32160,32350,32010,32010
2004/06/09,31310,31320,31310,31310
2004/06/10,31660,31770,31400,31770
2004/06/11,31820,32010,31820,31830
2004/06/14,31860,32040,31860,32040
2004/06/15,31650,31650,31450,31450
2004/06/16,31300,31600,31300,31600
2004/06/17,31940,32040,31940,31990
2004/06/18,32520,32520,32250,32250
2004/06/21,32440,32440,32320,32320
2004/06/22,31800,31800,31640,31790
2004/06/23,31990,31990,31660,31790
2004/06/24,31300,31770,31300,31690
2004/06/25,31690,31710,31660,31710
2004/06/28,31300,31690,31120,31690
2004/06/29,31340,31340,30990,30990
2004/06/30,30360,30830,30360,30830
2004/07/01,31410,31490,31120,31140
2004/07/02,31460,31620,31460,31500
2004/07/05,31850,32200,31850,32200
2004/07/06,32650,32690,32300,32690
2004/07/07,33210,33390,33000,33110
2004/07/08,32860,33000,32860,32980
2004/07/09,32980,33430,32980,33310
2004/07/12,32610,33030,32610,32630
2004/07/13,32630,32920,32620,32890
2004/07/14,33110,33250,33040,33200
2004/07/15,33500,33710,33500,33690
2004/07/16,33490,33490,33220,33320
2004/07/20,33510,33810,33200,33810
2004/07/21,33810,33810,33560,33630
2004/07/22,33850,34150,33850,34150
2004/07/23,34750,34850,34750,34850
2004/07/26,34850,35550,34850,35550
2004/07/27,35550,35550,35490,35490
2004/07/28,36000,36000,35900,35900
2004/07/29,36400,36500,36400,36500
2004/07/30,36520,36520,36350,36400
2004/08/02,36410,37450,36410,37100
2004/08/03,37100,37310,37100,37290
2004/08/04,37290,37850,37290,37850
2004/08/05,37850,37870,37490,37560
2004/08/06,37950,39410,37950,38980
2004/08/09,38980,38980,38500,38500
2004/08/10,38530,38530,38200,38500
2004/08/11,38490,38500,38490,38490
2004/08/12,38490,38490,38490,38490
2004/08/13,38700,38750,38700,38700
2004/08/16,39000,40400,39000,39990
2004/08/17,40000,40180,39890,39890
2004/08/18,39890,39990,39790,39790
2004/08/19,39790,39980,39790,39980
2004/08/20,40170,40180,39000,39000
