2004/03/26,2660,2676,2660,2668
2004/03/29,2666,2675,2643,2675
2004/03/30,2653,2675,2629,2629
2004/03/31,2679,2697,2651,2651
2004/04/01,2651,2694,2651,2694
2004/04/02,2650,2690,2650,2686
2004/04/05,2657,2657,2650,2650
2004/04/06,2650,2683,2650,2683
2004/04/07,2674,2685,2670,2670
2004/04/08,2647,2649,2645,2649
2004/04/09,2661,2665,2660,2665
2004/04/12,2640,2647,2638,2647
2004/04/13,2639,2640,2638,2640
2004/04/14,2636,2636,2516,2516
2004/04/15,2516,2521,2516,2521
2004/04/16,2516,2540,2516,2540
2004/04/19,2558,2579,2558,2579
2004/04/20,2560,2560,2520,2540
2004/04/21,2510,2539,2510,2521
2004/04/22,2530,2530,2498,2498
2004/04/23,2498,2498,2384,2384
2004/04/26,2340,2355,2329,2329
2004/04/27,2325,2325,2190,2190
2004/04/28,2172,2218,2172,2218
2004/04/30,2230,2258,2204,2258
2004/05/06,2277,2277,2212,2212
2004/05/07,2206,2206,2193,2200
2004/05/10,2222,2222,2200,2200
2004/05/11,2222,2245,2220,2245
2004/05/12,2269,2287,2256,2287
2004/05/13,2301,2301,2249,2249
2004/05/14,2276,2299,2260,2299
2004/05/17,2345,2345,2312,2330
2004/05/18,2281,2310,2281,2310
2004/05/19,2317,2329,2300,2329
2004/05/20,2329,2330,2324,2330
2004/05/21,2319,2324,2305,2305
2004/05/24,2282,2300,2277,2277
2004/05/25,2308,2308,2291,2305
2004/05/26,2316,2316,2287,2290
2004/05/27,2277,2277,2248,2255
2004/05/28,2274,2304,2274,2304
2004/05/31,2348,2444,2348,2444
2004/06/01,2584,2584,2584,2584
2004/06/02,2714,2714,2620,2646
2004/06/03,2660,2660,2537,2537
2004/06/04,2598,2676,2598,2676
2004/06/07,2689,2694,2657,2657
2004/06/08,2620,2620,2517,2517
2004/06/09,2470,2480,2462,2471
2004/06/10,2461,2461,2388,2388
2004/06/11,2390,2399,2390,2395
2004/06/14,2386,2386,2329,2329
2004/06/15,2330,2330,2298,2298
2004/06/16,2290,2290,2284,2284
2004/06/17,2290,2302,2278,2302
2004/06/18,2317,2402,2317,2402
2004/06/21,2490,2501,2424,2424
2004/06/22,2444,2444,2356,2356
2004/06/23,2338,2399,2338,2380
2004/06/24,2417,2417,2366,2366
2004/06/25,2390,2390,2347,2347
2004/06/28,2337,2367,2335,2335
2004/06/29,2324,2333,2324,2329
2004/06/30,2320,2320,2300,2300
2004/07/01,2288,2288,2252,2252
2004/07/02,2266,2266,2254,2254
2004/07/05,2278,2278,2272,2276
2004/07/06,2283,2304,2283,2294
2004/07/07,2295,2300,2286,2286
2004/07/08,2280,2285,2273,2277
2004/07/09,2277,2279,2273,2273
2004/07/12,2290,2290,2288,2288
2004/07/13,2288,2333,2288,2333
2004/07/14,2309,2338,2308,2338
2004/07/15,2336,2336,2308,2308
2004/07/16,2303,2342,2303,2342
2004/07/20,2314,2314,2288,2290
2004/07/21,2289,2289,2277,2277
2004/07/22,2271,2271,2257,2257
2004/07/23,2264,2264,2256,2259
2004/07/26,2253,2254,2242,2254
2004/07/27,2252,2285,2252,2285
2004/07/28,2291,2296,2291,2296
2004/07/29,2295,2295,2289,2289
2004/07/30,2329,2415,2329,2415
2004/08/02,2420,2444,2420,2443
2004/08/03,2428,2428,2354,2354
2004/08/04,2356,2395,2356,2395
2004/08/05,2421,2421,2421,2421
2004/08/06,2420,2420,2420,2420
2004/08/09,2408,2408,2403,2403
2004/08/10,2455,2455,2404,2404
2004/08/11,2404,2404,2404,2404
2004/08/12,2401,2406,2401,2406
2004/08/13,2456,2466,2456,2465
2004/08/16,2465,2465,2465,2465
2004/08/17,2465,2473,2465,2473
2004/08/18,2523,2556,2523,2556
2004/08/19,2556,2556,2556,2556
2004/08/20,2550,2550,2540,2540
2004/08/23,2505,2514,2504,2505
2004/08/24,2556,2594,2556,2590
2004/08/25,2554,2554,2501,2501
2004/08/26,2502,2536,2502,2536
2004/08/27,2536,2536,2528,2528
2004/08/30,2528,2640,2514,2514
2004/08/31,2514,2530,2514,2530
2004/09/01,2530,2530,2530,2530
2004/09/02,2530,2531,2530,2531
2004/09/03,2531,2531,2519,2519
2004/09/06,2513,2513,2499,2500
2004/09/07,2500,2500,2500,2500
2004/09/08,2499,2499,2453,2453
2004/09/09,2453,2469,2453,2465
2004/09/10,2466,2470,2466,2470
2004/09/13,2470,2470,2455,2455
2004/09/14,2455,2455,2439,2439
2004/09/15,2439,2439,2421,2421
2004/09/16,2415,2415,2372,2372
2004/09/17,2372,2372,2372,2372
2004/09/21,2362,2362,2362,2362
2004/09/22,2346,2346,2346,2346
2004/09/24,2342,2342,2272,2272
