2004/05/21,35600,36610,35540,35990
2004/05/24,35200,35300,34940,34940
2004/05/25,35990,35990,35740,35990
2004/05/26,36000,36150,35760,35870
2004/05/27,35800,36040,35670,35690
2004/05/28,34990,35050,34990,34990
2004/05/31,35200,35690,35200,35690
2004/06/01,35670,35880,35120,35880
2004/06/02,36580,36580,36580,36580
2004/06/03,35930,37090,35880,37090
2004/06/04,36570,36990,36390,36390
2004/06/07,35860,36180,35690,35690
2004/06/08,35650,35780,34990,35120
2004/06/09,34420,34420,34420,34420
2004/06/10,34450,34840,33720,34460
2004/06/11,34890,35090,34650,34860
2004/06/14,34660,35100,34640,35060
2004/06/15,34630,34720,34360,34360
2004/06/16,34090,34680,33930,34620
2004/06/17,34810,35020,34450,34540
2004/06/18,35060,35240,35040,35240
2004/06/21,35180,35270,34700,34880
2004/06/22,34330,34410,34180,34180
2004/06/23,34300,34340,34000,34140
2004/06/24,33670,33870,33510,33760
2004/06/25,33900,33970,33720,33950
2004/06/28,33700,33700,33390,33610
2004/06/29,32920,33060,32910,32910
2004/06/30,32700,33290,32530,33290
2004/07/01,33700,33840,33180,33200
2004/07/02,33900,33900,33620,33780
2004/07/05,34050,34480,34020,34480
2004/07/06,34850,35180,34570,35180
2004/07/07,35350,35860,35300,35620
2004/07/08,35350,35620,35250,35590
2004/07/09,36300,36310,35690,35750
2004/07/12,35400,35660,35330,35530
2004/07/13,35200,35310,34890,35210
2004/07/14,35310,35750,35310,35600
2004/07/15,36180,36300,36160,36300
2004/07/16,36380,36700,36280,36500
2004/07/20,36700,36870,36440,36580
2004/07/21,36130,36970,36030,36910
2004/07/22,36770,37610,36680,37500
2004/07/23,37820,38200,37820,38200
2004/07/26,38490,38860,38180,38520
2004/07/27,38460,38810,37820,38750
2004/07/28,39100,39200,38380,38900
2004/07/29,39590,39600,39490,39600
2004/07/30,39850,40300,39700,40300
2004/08/02,41140,41350,39470,39860
2004/08/03,39860,40910,39690,40900
2004/08/04,41300,41550,40710,41440
2004/08/05,40480,40830,40390,40560
2004/08/06,41380,41610,41280,41610
2004/08/09,41420,41490,40710,41180
2004/08/10,41840,41940,41080,41410
2004/08/11,41310,41450,40800,41380
2004/08/12,41160,41480,40880,41130
2004/08/13,41770,42130,41540,42060
2004/08/16,42990,43110,42700,43110
2004/08/17,42630,42960,42360,42520
2004/08/18,42820,43040,41970,42330
2004/08/19,42580,42830,42270,42570
2004/08/20,43400,43620,43160,43480
2004/08/23,43000,43560,42700,43470
2004/08/24,42720,42870,42420,42430
2004/08/25,42040,42460,41900,42230
2004/08/26,41190,41360,41180,41190
2004/08/27,41190,41570,41090,41150
2004/08/30,41320,41420,41100,41210
2004/08/31,40720,40830,40610,40770
2004/09/01,40800,40930,40480,40480
2004/09/02,41290,41380,41020,41110
2004/09/03,41140,41250,40910,41250
2004/09/06,41480,41490,41300,41420
2004/09/07,41320,41320,40520,40520
2004/09/08,40600,40790,40440,40710
2004/09/09,40540,40540,39810,40100
2004/09/10,41000,41000,40920,40920
2004/09/13,40080,40760,40070,40630
2004/09/14,40590,40930,40440,40910
2004/09/15,41210,41750,41200,41700
2004/09/16,41520,42360,41440,42150
2004/09/17,42000,42170,41260,41600
2004/09/21,42500,42500,42500,42500
2004/09/22,42750,43270,42670,42860
2004/09/24,43600,43650,42820,42900
2004/09/27,42940,43660,42840,43560
2004/09/28,44000,44460,43900,44460
2004/09/29,44460,44630,44220,44470
2004/09/30,44050,44150,43120,44090
2004/10/01,43770,44350,43670,44020
2004/10/04,44330,44480,43800,44120
2004/10/05,43990,44990,43990,44550
2004/10/06,45270,45530,45000,45450
2004/10/07,46200,46230,45810,45870
2004/10/08,45730,45800,44520,45180
2004/10/12,46000,46500,45910,46330
2004/10/13,45120,46080,44980,45920
2004/10/14,47000,47240,46600,46700
2004/10/15,47490,47570,47230,47570
2004/10/18,47380,48920,47170,48750
2004/10/19,47550,48350,47550,48310
2004/10/20,48310,48350,46960,46960
2004/10/21,47830,47860,47730,47850
2004/10/22,47860,47960,47370,47820
2004/10/25,48420,48450,47950,48020
2004/10/26,47650,47650,47120,47220
2004/10/27,47730,47970,47590,47880
2004/10/28,46980,46980,46980,46980
2004/10/29,46080,46080,46080,46080
2004/11/01,46220,46740,45660,45690
2004/11/02,45000,45000,44190,44230
2004/11/04,44540,44540,43290,43390
2004/11/05,42000,42660,41930,42070
2004/11/08,42330,42420,41860,42080
2004/11/09,42160,42330,42080,42280
2004/11/10,41000,41240,40780,41010
2004/11/11,41910,41920,40700,40800
2004/11/12,40440,41960,40440,41720
2004/11/15,42050,42150,41400,41400
2004/11/16,41600,41600,41210,41490
2004/11/17,41400,41400,40400,40600
2004/11/18,40610,40840,39990,40230
2004/11/19,39930,40000,39180,39240
2004/11/22,40000,40200,39800,40170
2004/11/24,40660,40660,39650,39910
2004/11/25,40480,40480,40480,40480
