2004/05/06,182.5,185,182.4,185
2004/05/07,187,187,182.5,182.5
2004/05/10,182,185.5,182,184.3
2004/05/11,180.8,180.8,180.8,180.8
2004/05/12,184.3,184.3,184.3,184.3
2004/05/13,180.8,181.2,180.8,180.8
2004/05/14,178.3,178.3,178.3,178.3
2004/05/17,178.6,178.6,177.1,177.5
2004/05/18,176.7,176.7,175,175
2004/05/19,172.5,172.5,172.5,172.5
2004/05/20,173.4,176,173.4,176
2004/05/21,176.8,179.5,176.8,179.5
2004/05/24,183,183,183,183
2004/05/25,184.9,184.9,179.6,179.6
2004/05/26,179,180.7,179,180.2
2004/05/27,179.6,180.3,179.6,180.3
2004/05/28,182.8,182.8,182.8,182.8
2004/05/31,185.3,185.3,185.3,185.3
2004/06/01,183.2,183.2,181.8,181.8
2004/06/02,181.2,182,181.2,181.9
2004/06/03,182,182.4,182,182.4
2004/06/04,184.4,184.9,184.4,184.9
2004/06/07,187.4,187.4,187.4,187.4
2004/06/08,190.9,190.9,185.4,185.4
2004/06/09,185.8,186.1,185.8,186
2004/06/10,185.9,186,185,185
2004/06/11,185,185,183.8,183.8
2004/06/14,183.4,184.1,182,182
2004/06/15,181.6,184.5,181.6,184.5
2004/06/16,187,187,186,186
2004/06/17,183.5,183.5,183.5,183.5
2004/06/18,181,181,181,181
2004/06/21,177.5,177.5,177.5,177.5
2004/06/22,178.1,181,178.1,181
2004/06/23,178.8,183.5,178.8,183.5
2004/06/24,184.1,184.4,183.5,183.5
2004/06/25,182.3,183,182.3,183
2004/06/28,183.6,185.1,183.6,185
2004/06/29,184.4,184.4,182.5,182.5
2004/06/30,181.2,183.5,181.1,183.5
2004/07/01,182.8,183,182.8,182.9
2004/07/02,180.9,181,180.4,180.4
2004/07/05,177.9,182.7,177.9,182.5
2004/07/06,185.2,186,185.2,186
2004/07/07,184.2,184.9,183.9,183.9
2004/07/08,182.8,182.8,181.4,181.4
2004/07/09,179,181.1,179,179.6
2004/07/12,182.1,182.1,182.1,182.1
2004/07/13,182.4,184,182,182.3
2004/07/14,183.9,184.8,183.7,184.8
2004/07/15,186,186.8,185.8,186.8
2004/07/16,186.7,186.7,186.1,186.7
2004/07/20,188,189.2,188,189.2
2004/07/21,191,191.7,191,191.7
2004/07/22,192,192.7,191.9,192.7
2004/07/23,195.2,195.2,195.2,195.2
2004/07/26,197.7,197.7,196.2,196.2
2004/07/27,193.7,193.7,193.7,193.7
2004/07/28,193.1,193.3,193.1,193.2
2004/07/29,193.3,195.7,193.3,195.7
2004/07/30,197.3,197.5,195.8,197.5
2004/08/02,196,196.1,195,195
2004/08/03,193.6,197.5,193.6,197.5
2004/08/04,200.3,200.8,199.7,200.1
2004/08/05,200.5,202.6,200.5,202.6
2004/08/06,204.9,204.9,200.7,200.9
2004/08/09,200,201.3,200,201.3
2004/08/10,201.2,201.6,200.6,201.6
2004/08/11,201.3,204.1,201.3,204.1
2004/08/12,204,206.5,203.9,206.5
2004/08/13,209,209,209,209
2004/08/16,212,212,208.4,208.4
2004/08/17,205.9,206.9,205.9,206.9
2004/08/18,206.3,206.3,204.4,204.4
2004/08/19,202,202,201.9,201.9
2004/08/20,201,201,198.4,198.4
2004/08/23,198,198.6,198,198.6
2004/08/24,196.6,196.6,196.1,196.1
2004/08/25,196.3,196.3,194.9,196.1
2004/08/26,197.2,197.7,197.2,197.3
2004/08/27,197.2,197.2,195.1,195.1
2004/08/30,195.2,195.2,193.1,193.1
2004/08/31,196.6,196.6,196.4,196.5
2004/09/01,195.9,198.6,195.9,198.6
2004/09/02,201.1,201.1,199.3,199.5
2004/09/03,199.1,200.5,199,200.5
2004/09/06,200.3,200.4,199.8,199.8
2004/09/07,199.9,200,199.9,199.9
2004/09/08,199.9,199.9,198.3,198.6
2004/09/09,196.4,196.7,196.1,196.7
2004/09/10,199.2,199.2,199.2,199.2
2004/09/13,201.7,201.7,201.7,201.7
2004/09/14,201.4,203.7,201.4,202.9
2004/09/15,203.3,203.4,203.3,203.4
2004/09/16,202.5,202.5,202.1,202.1
2004/09/17,201.2,202,200.8,202
2004/09/21,201.9,201.9,201.4,201.6
2004/09/22,201.3,201.3,201,201.3
2004/09/24,200.8,200.8,200.1,200.1
2004/09/27,199.1,199.1,198.7,198.7
2004/09/28,198,198.1,197.9,197.9
2004/09/29,198,198.1,198,198.1
2004/09/30,198.1,198.1,197.2,198
2004/10/01,197.9,197.9,196.6,197.1
2004/10/04,197.2,197.4,197.2,197.4
2004/10/05,197.3,197.5,197.3,197.5
2004/10/06,197.5,197.7,197.5,197.7
2004/10/07,197.8,197.9,197.8,197.8
2004/10/08,197.7,197.7,196.9,197
2004/10/12,197,197.2,196.9,197
2004/10/13,197,197,197,197
2004/10/14,197,197.5,197,197.5
2004/10/15,197.6,197.7,197.2,197.7
2004/10/18,200.8,200.8,200.4,200.4
2004/10/19,200.3,200.3,199.9,199.9
2004/10/20,200,201.4,200,201.4
2004/10/21,201.3,201.5,201.3,201.5
2004/10/22,201.5,202,201.5,202
2004/10/25,202.3,202.9,202.3,202.9
2004/10/26,203.4,203.6,203.4,203.6
2004/10/27,203.6,204.2,203.6,204.2
2004/10/28,205.2,205.2,204.9,204.9
2004/10/29,204.9,205,204.9,205
