2002/12/02,19160,19490,19160,19240
2002/12/03,19710,19710,19480,19480
2002/12/04,19520,19520,19350,19430
2002/12/05,19280,19490,19280,19430
2002/12/06,19480,19810,19480,19810
2002/12/09,19290,19320,19200,19200
2002/12/10,19100,19180,18990,19000
2002/12/11,19500,19500,19220,19230
2002/12/12,19220,19250,19090,19250
2002/12/13,19120,19200,19120,19140
2002/12/16,18930,19020,18920,18990
2002/12/17,19090,19090,18920,18920
2002/12/18,19010,19010,18910,18910
2002/12/19,18620,18760,18560,18640
2002/12/20,18890,18980,18890,18980
2002/12/24,18850,18930,18840,18930
2002/12/25,18910,18980,18910,18920
2002/12/26,19000,19100,19000,19100
2002/12/27,19010,19010,18940,18940
2003/01/06,18750,18750,18630,18630
2003/01/07,18800,18960,18800,18850
2003/01/08,18930,18930,18890,18920
2003/01/09,19060,19230,19060,19210
2003/01/10,19110,19230,19110,19230
2003/01/14,19240,19240,19140,19160
2003/01/15,19120,19170,19000,19100
2003/01/16,19160,19160,19070,19070
2003/01/17,19070,19080,18960,18960
2003/01/20,19310,19310,19270,19300
2003/01/21,19450,19520,19430,19520
2003/01/22,19430,19430,19330,19330
2003/01/23,19340,19440,19340,19440
2003/01/24,19520,19520,19340,19340
2003/01/27,19760,19790,19750,19780
2003/01/28,20590,20590,20010,20150
2003/01/29,20360,20360,20300,20350
2003/01/30,20730,20900,20730,20900
2003/01/31,20780,21000,20780,21000
2003/02/03,21270,21790,21270,21790
2003/02/04,21520,21520,21310,21340
2003/02/05,21010,21010,20870,21000
2003/02/06,21390,21390,21190,21310
2003/02/07,21580,21610,21560,21560
2003/02/10,21940,22060,21940,22060
2003/02/12,22300,22510,22300,22510
2003/02/13,22380,22450,22340,22450
2003/02/14,22140,22150,22070,22150
2003/02/17,22580,22650,22480,22480
2003/02/18,22480,22480,22240,22240
2003/02/19,22220,22370,22220,22370
2003/02/20,22600,22700,22600,22610
2003/02/21,22680,22710,22680,22700
2003/02/24,22580,22580,22420,22420
2003/02/25,21600,21660,21420,21420
2003/02/26,21060,21060,20720,20930
2003/02/27,21020,21120,20940,21120
2003/02/28,21140,21350,21140,21350
2003/03/03,22170,22170,21800,21860
2003/03/04,21780,21780,21630,21750
2003/03/05,21350,21550,21350,21550
2003/03/06,21200,21270,21130,21270
2003/03/07,21310,21330,21290,21330
2003/03/10,21340,21340,21140,21140
2003/03/11,20820,20930,20820,20930
2003/03/12,21090,21400,21090,21400
2003/03/13,20710,20890,20710,20860
2003/03/14,20600,20600,20490,20590
2003/03/17,20870,20870,20800,20820
2003/03/18,20700,20780,20690,20770
2003/03/19,20450,20550,20450,20540
2003/03/20,20730,20810,20670,20780
2003/03/24,21200,21290,21180,21180
2003/03/25,21240,21240,20990,21000
2003/03/26,20770,20980,20710,20980
2003/03/27,20610,20630,20520,20630
2003/03/28,20360,20370,20320,20330
2003/03/31,20760,20760,20700,20700
2003/04/01,20670,20710,20640,20710
2003/04/02,20570,20610,20510,20610
2003/04/03,20780,20790,20720,20790
2003/04/04,21180,21420,21180,21360
2003/04/07,21540,21540,21360,21370
2003/04/08,21200,21200,21080,21080
2003/04/09,20700,20710,20640,20650
2003/04/10,20380,20440,20380,20420
2003/04/11,20140,20200,20140,20180
2003/04/14,20330,20490,20330,20490
2003/04/15,20240,20260,20180,20180
2003/04/16,20300,20430,20300,20360
2003/04/17,20520,20580,20440,20440
2003/04/18,20670,20670,20570,20570
2003/04/21,20490,20590,20490,20550
2003/04/22,21010,21270,21010,21270
2003/04/23,21760,21800,21740,21770
2003/04/24,21680,21720,21470,21570
2003/04/25,21570,21700,21570,21700
2003/04/28,22000,22090,22000,22090
2003/04/30,21120,21140,21090,21090
2003/05/01,20790,20950,20790,20850
2003/05/02,21170,21250,21170,21220
2003/05/06,20220,20220,20220,20220
2003/05/07,20240,20300,20120,20120
2003/05/08,19580,19600,19430,19430
2003/05/09,19330,19450,19330,19450
2003/05/12,19640,19670,19600,19620
2003/05/13,19940,19990,19870,19900
2003/05/14,19610,19610,19580,19580
2003/05/15,19650,19680,19650,19650
2003/05/16,19670,19750,19670,19750
2003/05/19,19490,19590,19490,19570
2003/05/20,19900,20070,19900,20070
2003/05/21,20470,20470,20310,20410
2003/05/22,20120,20220,20120,20160
2003/05/23,20450,20460,20400,20400
2003/05/26,20480,20510,20440,20510
2003/05/27,20400,20520,20400,20470
2003/05/28,20260,20270,20210,20210
2003/05/29,19860,20020,19860,20020
2003/05/30,19880,19940,19880,19890
2003/06/02,20210,20210,20110,20170
2003/06/03,19890,19890,19800,19850
2003/06/04,19540,19540,19460,19460
2003/06/05,19280,19280,19160,19180
2003/06/06,18740,18740,18730,18740
2003/06/09,19080,19140,19050,19070
2003/06/10,18940,18970,18940,18940
2003/06/11,18980,19010,18930,18930
2003/06/12,18580,18670,18580,18670
2003/06/13,18400,18480,18400,18480
2003/06/16,18560,18560,18460,18550
2003/06/17,18590,18590,18490,18540
2003/06/18,18420,18470,18420,18470
2003/06/19,18360,18500,18360,18500
2003/06/20,18600,18600,18550,18600
2003/06/23,18700,18700,18620,18700
2003/06/24,18240,18280,18220,18220
2003/06/25,18150,18150,18050,18050
2003/06/26,18230,18230,18120,18120
2003/06/27,18400,18460,18400,18460
2003/06/30,18170,18230,18170,18170
2003/07/01,18300,18370,18300,18370
2003/07/02,18300,18300,18240,18270
2003/07/03,18660,18660,18580,18650
2003/07/04,18540,18570,18480,18490
2003/07/07,18550,18560,18510,18520
2003/07/08,18830,18840,18760,18840
2003/07/09,18990,18990,18930,18960
2003/07/10,19100,19130,19100,19100
2003/07/11,18670,18720,18670,18720
2003/07/14,18800,18810,18800,18810
2003/07/15,19000,19000,18970,18970
2003/07/16,19250,19350,19250,19300
2003/07/17,19170,19300,19170,19300
2003/07/18,19540,19670,19520,19670
2003/07/22,19810,19910,19810,19880
2003/07/23,20190,20320,20190,20320
2003/07/24,20050,20050,20050,20050
2003/07/25,20040,20120,20040,20050
2003/07/28,20170,20220,20130,20190
2003/07/29,20570,20570,20490,20510
2003/07/30,21100,21100,20890,20950
2003/07/31,20630,20630,20600,20630
2003/08/01,20920,20990,20910,20970
2003/08/04,20950,20950,20830,20910
2003/08/05,21100,21120,21100,21120
2003/08/06,21060,21080,21020,21080
2003/08/07,20820,20860,20820,20840
2003/08/08,20040,20040,20040,20040
2003/08/11,19640,19640,19460,19460
2003/08/12,19780,19860,19780,19810
2003/08/13,19610,19770,19610,19710
2003/08/14,19650,19760,19650,19690
2003/08/15,19450,19480,19450,19480
2003/08/18,19550,19640,19530,19640
2003/08/19,19850,19890,19830,19830
2003/08/20,19540,19540,19470,19480
2003/08/21,19610,19720,19610,19630
2003/08/22,19420,19420,19340,19340
2003/08/25,19420,19550,19420,19480
2003/08/26,19590,19640,19590,19610
2003/08/27,20110,20110,20030,20060
2003/08/28,19700,19740,19580,19690
2003/08/29,19290,19290,19260,19290
2003/09/01,18970,19140,18970,19140
2003/09/02,19050,19050,19030,19050
2003/09/03,18960,18960,18690,18700
2003/09/04,18630,18840,18590,18840
2003/09/05,18590,18650,18590,18650
2003/09/08,18840,18840,18810,18810
2003/09/09,18650,18650,18600,18600
2003/09/10,18590,18640,18570,18640
2003/09/11,18890,19000,18850,18950
2003/09/12,18610,18640,18610,18640
2003/09/16,18360,18370,18360,18360
2003/09/17,18400,18400,18330,18330
2003/09/18,18200,18240,18190,18240
2003/09/19,18270,18280,18220,18220
2003/09/22,17920,17920,17790,17800
2003/09/24,17780,17820,17710,17800
2003/09/25,17710,17770,17710,17770
2003/09/26,17250,17290,17170,17170
2003/09/29,17280,17280,17080,17130
2003/09/30,17700,17700,17510,17510
2003/10/01,17710,18090,17710,18090
2003/10/02,18080,18080,17950,17950
2003/10/03,17830,17830,17800,17800
2003/10/06,18010,18100,18010,18060
2003/10/07,17520,17530,17520,17530
2003/10/08,17010,17010,16920,16920
2003/10/09,17020,17020,16820,16820
2003/10/10,16700,16760,16640,16760
2003/10/14,16660,16720,16650,16700
2003/10/15,16700,16800,16700,16700
2003/10/16,17050,17050,17000,17040
2003/10/17,16810,16810,16760,16760
2003/10/20,16690,16770,16690,16770
2003/10/21,16910,16910,16890,16900
2003/10/22,16900,17030,16890,17030
2003/10/23,16900,16980,16860,16980
2003/10/24,16930,16930,16910,16910
2003/10/27,17040,17110,16920,17020
2003/10/28,17020,17020,16850,16850
2003/10/29,16780,16780,16390,16390
2003/10/30,15600,15610,15590,15590
2003/10/31,15580,15780,14790,14790
2003/11/04,14700,14700,14350,14700
2003/11/05,15000,15170,15000,15170
2003/11/06,15170,15170,14920,14920
2003/11/07,15400,15410,15350,15410
2003/11/10,15430,16050,15430,16050
2003/11/11,16310,16410,16310,16370
2003/11/12,16250,16450,16250,16450
2003/11/13,16500,16500,16450,16450
2003/11/14,16590,17090,16590,17090
2003/11/17,17380,17380,17340,17340
2003/11/18,17220,17220,16530,16810
2003/11/19,16740,16740,16700,16700
2003/11/20,16820,17120,16820,17100
2003/11/21,17150,17270,17150,17270
2003/11/25,16390,16600,16390,16600
2003/11/26,16670,17310,16670,17310
2003/11/27,16880,17190,16880,16900
2003/11/28,16660,16660,16550,16550
