2003/08/01,20250,20400,20250,20400
2003/08/04,20250,20290,20170,20200
2003/08/05,20350,20370,20180,20180
2003/08/06,20160,20160,20060,20070
2003/08/07,19970,20100,19970,20100
2003/08/08,19310,19370,19310,19360
2003/08/11,19020,19110,19020,19080
2003/08/12,19260,19350,19260,19270
2003/08/13,19160,19390,19160,19390
2003/08/14,19420,19510,19420,19510
2003/08/15,19220,19300,19220,19250
2003/08/18,19370,19410,19370,19400
2003/08/19,19570,19570,19510,19510
2003/08/20,19200,19200,19190,19190
2003/08/21,19300,19330,19280,19290
2003/08/22,19060,19060,19010,19020
2003/08/25,19190,19200,19150,19150
2003/08/26,19250,19340,19190,19310
2003/08/27,19400,19450,19400,19450
2003/08/28,19290,19350,19290,19340
2003/08/29,19100,19130,19100,19130
2003/09/01,19040,19250,19040,19250
2003/09/02,19200,19200,19170,19180
2003/09/03,18990,19030,18900,19030
2003/09/04,18870,19110,18870,19100
2003/09/05,19010,19100,19000,19050
2003/09/08,19160,19160,19060,19080
2003/09/09,18970,18990,18880,18880
2003/09/10,18890,18940,18880,18900
2003/09/11,19040,19160,19040,19160
2003/09/12,19090,19090,19000,19000
2003/09/16,18900,18940,18900,18900
2003/09/17,18940,18940,18740,18740
2003/09/18,18560,18640,18560,18640
2003/09/19,18690,18770,18670,18770
2003/09/22,18500,18500,18410,18500
2003/09/24,18520,18520,18390,18410
2003/09/25,18360,18440,18360,18380
2003/09/26,18090,18090,18000,18000
2003/09/29,18000,18030,17990,18010
2003/09/30,18220,18290,18220,18290
2003/10/01,18310,18410,18310,18410
2003/10/02,18490,18500,18440,18440
2003/10/03,18260,18310,18180,18180
2003/10/06,18450,18460,18390,18460
2003/10/07,18100,18170,18100,18170
2003/10/08,17770,17830,17770,17810
2003/10/09,17930,17930,17520,17520
2003/10/10,17310,17370,17290,17370
2003/10/14,17400,17580,17400,17580
2003/10/15,17650,17670,17590,17590
2003/10/16,17760,17820,17760,17810
2003/10/17,17710,17710,17660,17680
2003/10/20,17540,17640,17540,17640
2003/10/21,17670,17770,17670,17770
2003/10/22,17710,17720,17660,17690
2003/10/23,17490,17680,17490,17660
2003/10/24,17660,17690,17620,17690
2003/10/27,17900,17900,17520,17570
2003/10/28,17720,17720,17560,17560
2003/10/29,17490,17490,17450,17450
2003/10/30,17320,17360,17320,17350
2003/10/31,17440,17480,17440,17450
2003/11/04,17220,17220,17060,17060
2003/11/05,17260,17260,17140,17140
2003/11/06,17120,17140,17120,17140
2003/11/07,17330,17340,17280,17340
2003/11/10,17330,17450,17330,17370
2003/11/11,17550,17560,17500,17530
2003/11/12,17560,17560,17440,17440
2003/11/13,17450,17500,17380,17380
2003/11/14,17600,17740,17590,17740
2003/11/17,18110,18150,17970,18150
2003/11/18,18010,18010,17990,17990
2003/11/19,17870,17940,17860,17890
2003/11/20,18120,18140,18100,18100
2003/11/21,17990,17990,17980,17990
2003/11/25,17260,17650,17260,17500
2003/11/26,17500,17670,17500,17620
2003/11/27,17740,17760,17720,17760
2003/11/28,17750,17910,17750,17910
2003/12/01,17960,17970,17890,17900
2003/12/02,18000,18000,17960,18000
2003/12/03,18120,18170,18120,18160
2003/12/04,18460,18460,18340,18350
2003/12/05,18490,18490,18280,18280
2003/12/08,18180,18380,18180,18200
2003/12/09,18140,18190,18070,18070
2003/12/10,18270,18290,18250,18290
2003/12/11,18300,18300,18240,18240
2003/12/12,18320,18350,18320,18350
2003/12/15,18290,18390,18290,18300
2003/12/16,17640,17750,17640,17670
2003/12/17,17760,17860,17760,17800
2003/12/18,17750,17820,17750,17750
2003/12/19,17680,17690,17670,17680
2003/12/22,17310,17450,17280,17280
2003/12/24,16970,16970,16840,16860
2003/12/25,16870,16870,16660,16700
2003/12/26,16870,16870,16810,16810
2004/01/05,16410,16410,16310,16310
2004/01/06,16420,16550,16420,16420
2004/01/07,16750,16790,16750,16790
2004/01/08,16900,16990,16900,16950
2004/01/09,16650,16760,16570,16670
2004/01/13,17020,17080,17000,17080
2004/01/14,17140,17210,17140,17170
2004/01/15,16960,17190,16960,17160
2004/01/16,17060,17430,17060,17430
2004/01/19,17470,17530,17460,17530
2004/01/20,17730,17900,17670,17900
2004/01/21,18000,18000,17540,17600
2004/01/22,17500,17550,17420,17420
2004/01/23,17530,17560,17460,17460
2004/01/26,17520,17540,17460,17460
2004/01/27,17600,17700,17600,17700
2004/01/28,17750,17860,17750,17830
2004/01/29,17910,17970,17910,17940
2004/01/30,17960,17960,17800,17800
2004/02/02,17800,17860,17780,17780
2004/02/03,17610,17720,17610,17700
2004/02/04,17800,17840,17800,17840
2004/02/05,17770,17770,17720,17730
2004/02/06,17650,17700,17650,17700
2004/02/09,17570,17570,17510,17510
2004/02/10,17300,17300,17190,17220
2004/02/12,17540,17670,17480,17480
2004/02/13,17800,18030,17800,18020
2004/02/16,18210,18310,18210,18310
2004/02/17,18310,18470,18300,18470
2004/02/18,18870,18870,18740,18740
2004/02/19,18680,18680,18550,18670
2004/02/20,18670,18860,18670,18860
2004/02/23,19180,19250,19180,19250
2004/02/24,19390,19390,19360,19360
2004/02/25,19500,20160,19500,20100
2004/02/26,20340,20340,19700,19770
2004/02/27,20490,20490,19860,20000
2004/03/01,20000,20800,20000,20800
2004/03/02,21140,21220,20580,20580
2004/03/03,20110,20110,19990,20000
2004/03/04,19870,20240,19850,20240
2004/03/05,20700,20820,20700,20820
2004/03/08,21180,21180,20940,20940
2004/03/09,20810,20810,20670,20670
2004/03/10,21030,21240,21030,21040
2004/03/11,20970,20970,20880,20890
2004/03/12,21570,21670,21540,21540
2004/03/15,21570,21720,21460,21690
2004/03/16,21970,21970,21700,21700
2004/03/17,21690,21690,21500,21500
2004/03/18,21280,21280,20830,21110
2004/03/19,21180,21320,21180,21290
2004/03/22,21220,21730,21220,21610
2004/03/23,22000,22000,21890,21960
2004/03/24,22370,22370,22270,22280
2004/03/25,22360,22400,22200,22280
2004/03/26,21480,21480,21480,21480
2004/03/29,20280,20280,20280,20280
2004/03/30,19980,20640,19980,20640
2004/03/31,20780,20780,19990,20380
2004/04/01,20460,20680,20460,20540
2004/04/02,20290,20290,20130,20170
2004/04/05,20380,20440,20380,20410
2004/04/06,20540,20610,20500,20590
2004/04/07,20850,20890,20850,20890
2004/04/08,21380,21490,21330,21460
2004/04/09,21760,21960,21760,21960
2004/04/12,21960,21960,21640,21670
2004/04/13,21150,21180,21010,21140
2004/04/14,21320,21440,21320,21400
2004/04/15,21750,21760,21740,21760
2004/04/16,21500,21500,21420,21420
2004/04/19,21800,21810,21570,21570
2004/04/20,21370,21390,21230,21240
2004/04/21,21490,21490,21370,21370
2004/04/22,21250,21280,21240,21270
2004/04/23,21400,21400,21260,21310
2004/04/26,21170,21250,21000,21000
2004/04/27,21200,21380,21200,21380
2004/04/28,22180,22180,21930,22180
2004/04/30,22520,22520,22160,22330
2004/05/06,21530,21530,21530,21530
2004/05/07,21650,21650,21490,21490
2004/05/10,21410,21630,21360,21560
2004/05/11,21240,21240,20980,21200
2004/05/12,20810,20810,20610,20680
2004/05/13,21290,21450,21180,21450
2004/05/14,21340,21340,21150,21240
2004/05/17,21000,21000,20900,20900
2004/05/18,21430,21510,21280,21510
2004/05/19,21770,21770,21580,21620
2004/05/20,21220,21380,21220,21380
2004/05/21,21100,21210,21000,21000
2004/05/24,21150,21460,21150,21460
2004/05/25,21500,21680,21500,21510
2004/05/26,21540,21730,21280,21280
2004/05/27,21670,21740,21530,21740
2004/05/28,21340,21430,21340,21390
2004/05/31,21700,21700,21500,21590
2004/06/01,21590,21690,21560,21560
2004/06/02,21990,22000,21980,21980
2004/06/03,21450,21750,21450,21490
2004/06/04,21490,21740,21490,21740
2004/06/07,22000,22090,21650,21760
2004/06/08,21750,21900,21720,21720
2004/06/09,21320,21320,20990,21000
2004/06/10,21260,21590,21150,21590
2004/06/11,21110,21110,20870,21000
2004/06/14,21090,21250,21090,21250
2004/06/15,20900,20950,20860,20860
2004/06/16,20830,21180,20830,20860
2004/06/17,21550,21660,21500,21500
2004/06/18,21920,21930,21810,21810
2004/06/21,21020,21030,21010,21010
2004/06/22,21540,21570,21470,21510
2004/06/23,21600,21820,21570,21820
2004/06/24,21820,21820,21520,21530
2004/06/25,21840,21840,21710,21790
2004/06/28,21780,21930,21780,21890
2004/06/29,21890,21890,21550,21550
2004/06/30,22150,22150,21800,21950
2004/07/01,21950,21950,21220,21600
2004/07/02,22190,22260,22050,22200
2004/07/05,22510,22770,22510,22690
2004/07/06,22870,23210,22870,23210
2004/07/07,23100,23280,23100,23280
2004/07/08,23250,23610,23250,23610
2004/07/09,23170,23400,23170,23250
2004/07/12,23530,23600,23530,23600
2004/07/13,23740,23890,23740,23880
2004/07/14,23490,23600,23470,23600
2004/07/15,23720,24040,23720,24040
2004/07/16,24040,24040,23700,23700
2004/07/20,23700,23700,23520,23580
2004/07/21,23580,23580,23270,23270
2004/07/22,23270,23530,23270,23530
2004/07/23,22750,23110,22750,22780
2004/07/26,22780,22960,22780,22960
2004/07/27,23580,23590,23410,23530
2004/07/28,23960,23960,23820,23830
2004/07/29,23750,24150,23750,24150
2004/07/30,24490,24490,24430,24430
