2003/12/16,35960,35960,35870,35870
2003/12/17,35480,35480,35270,35350
2003/12/18,35370,35370,34620,34620
2003/12/19,34920,35000,34900,34900
2003/12/22,34610,34770,34610,34770
2003/12/24,34170,34170,33770,33830
2003/12/25,34700,34720,34610,34710
2003/12/26,35350,35650,35350,35650
2004/01/05,36650,36650,36650,36650
2004/01/06,36220,36320,36220,36220
2004/01/07,35930,35930,35780,35810
2004/01/08,35530,35530,35350,35350
2004/01/09,35950,36220,35890,36220
2004/01/13,36900,36900,36750,36750
2004/01/14,36460,36510,36340,36350
2004/01/15,36590,36900,36500,36900
2004/01/16,36590,36680,36550,36680
2004/01/19,37110,37390,37110,37390
2004/01/20,37850,37850,37200,37230
2004/01/21,36860,36920,36770,36920
2004/01/22,37280,37280,37120,37220
2004/01/23,36880,36880,36730,36820
2004/01/26,36960,37470,36960,37400
2004/01/27,37460,37460,37270,37420
2004/01/28,37120,37120,36630,36680
2004/01/29,36190,36400,36190,36390
2004/01/30,36500,36780,36500,36780
2004/02/02,37000,37000,36790,36960
2004/02/03,36790,36790,36540,36540
2004/02/04,36690,36690,36230,36230
2004/02/05,35980,35980,35790,35790
2004/02/06,36150,36500,36150,36500
2004/02/09,36230,36230,35790,35890
2004/02/10,36560,36890,36560,36890
2004/02/12,36710,36920,36710,36830
2004/02/13,36410,36540,36410,36420
2004/02/16,36830,36850,36610,36610
2004/02/17,36510,36990,36510,36920
2004/02/18,37300,37300,37090,37120
2004/02/19,37000,37360,37000,37360
2004/02/20,38360,38360,38360,38360
2004/02/23,38850,39860,38850,39860
2004/02/24,40690,40690,40190,40270
2004/02/25,41270,41270,41270,41270
2004/02/26,42770,42770,42090,42530
2004/02/27,43140,43230,41510,41510
2004/03/01,42510,42510,42510,42510
2004/03/02,44010,44010,42650,42650
2004/03/03,41650,42400,41650,42400
2004/03/04,42830,43020,42800,43020
2004/03/05,42800,42830,42720,42720
2004/03/08,42720,43210,42200,42200
2004/03/09,41550,41990,41550,41990
2004/03/10,42990,42990,42990,42990
2004/03/11,42930,43150,42810,42810
2004/03/12,43500,43570,43160,43160
2004/03/15,43170,43950,43170,43950
2004/03/16,43630,44040,43630,43930
2004/03/17,43630,43890,43630,43740
2004/03/18,42980,43730,42930,43540
2004/03/19,43950,43950,43430,43430
2004/03/22,43990,44430,43990,44430
2004/03/23,45930,45930,45160,45260
2004/03/24,45690,45940,45690,45940
2004/03/25,44940,44940,44940,44940
2004/03/26,44770,44970,44750,44750
2004/03/29,43880,43880,43750,43750
2004/03/30,43860,43860,43750,43750
2004/03/31,44010,44010,43120,43120
2004/04/01,43220,43800,43220,43800
2004/04/02,44020,44440,44020,44380
2004/04/05,45060,45280,44850,45280
2004/04/06,44910,44960,44790,44850
2004/04/07,45450,46350,45450,45560
2004/04/08,45210,45480,45050,45050
2004/04/09,45820,45840,45690,45690
2004/04/12,44770,44770,44690,44690
2004/04/13,43190,43190,43190,43190
2004/04/14,42900,43280,42900,43280
2004/04/15,44280,44280,44280,44280
2004/04/16,42780,42780,42780,42780
2004/04/19,42880,42880,42150,42150
2004/04/20,42300,42300,41880,41940
2004/04/21,41440,41440,40940,40940
2004/04/22,40690,41260,40690,41180
2004/04/23,41560,41590,41290,41290
2004/04/26,40820,40820,40290,40290
2004/04/27,40050,40120,40000,40120
2004/04/28,40680,41030,40430,40430
2004/04/30,40680,40760,40030,40030
2004/05/06,41030,41030,41030,41030
2004/05/07,40020,40260,40020,40110
2004/05/10,40690,40690,40480,40480
2004/05/11,40560,41090,40560,41050
2004/05/12,41200,41560,41140,41560
2004/05/13,40660,41230,40660,41180
2004/05/14,41270,41270,40420,40630
2004/05/17,39630,39630,39630,39630
2004/05/18,38870,39100,38130,38130
2004/05/19,37800,37800,36630,36630
2004/05/20,36740,36740,35390,35970
2004/05/21,34660,35100,34590,35100
2004/05/24,35500,35730,35480,35730
2004/05/25,37230,37230,37230,37230
2004/05/26,37510,37510,36750,36820
2004/05/27,36630,37070,36630,37070
2004/05/28,36070,36070,36070,36070
2004/05/31,35840,36580,35840,36580
2004/06/01,37580,37580,37580,37580
2004/06/02,39070,39070,38530,39040
2004/06/03,38040,38040,38040,38040
2004/06/04,37000,37070,36580,36580
2004/06/07,35580,35580,35580,35580
2004/06/08,35120,35120,34350,34900
2004/06/09,34860,34860,34000,34000
2004/06/10,34360,34360,33970,34150
2004/06/11,33150,33150,33150,33150
2004/06/14,32990,33160,32990,33000
2004/06/15,33130,33980,33130,33980
2004/06/16,33400,33670,33400,33670
2004/06/17,34070,34450,34070,34450
2004/06/18,33520,33520,33450,33490
2004/06/21,32490,32490,32490,32490
2004/06/22,32940,32940,32690,32750
2004/06/23,32570,32570,32430,32430
2004/06/24,33130,33430,33080,33430
2004/06/25,33440,33670,33420,33420
2004/06/28,33560,33950,33560,33950
2004/06/29,33800,34360,33800,34360
2004/06/30,34410,35190,34410,34780
2004/07/01,34430,34430,34060,34100
2004/07/02,34030,34030,33600,33780
2004/07/05,33280,33280,32930,32980
2004/07/06,32390,33380,32390,33380
2004/07/07,33900,34000,33700,33860
2004/07/08,33800,33880,33610,33610
2004/07/09,33840,33930,33820,33900
2004/07/12,33740,33970,33740,33920
2004/07/13,33750,33750,33600,33660
2004/07/14,32860,32890,32860,32890
2004/07/15,33250,33870,33250,33860
2004/07/16,33070,33220,33070,33220
2004/07/20,33440,33720,33440,33720
2004/07/21,33700,33700,33640,33640
2004/07/22,32750,32760,32640,32640
2004/07/23,31930,32330,31910,32290
2004/07/26,31700,31700,31290,31290
2004/07/27,30970,31540,30970,31540
2004/07/28,32130,32260,31960,31960
2004/07/29,31420,31580,31420,31580
2004/07/30,31990,31990,31500,31500
2004/08/02,30780,31150,30780,31150
2004/08/03,31140,31150,31080,31120
2004/08/04,31270,31830,31270,31520
2004/08/05,31210,31230,31060,31170
2004/08/06,31750,31750,31520,31570
2004/08/09,31920,31920,31380,31380
2004/08/10,30800,30800,30580,30580
2004/08/11,30610,30610,30440,30440
2004/08/12,30190,30290,30190,30250
2004/08/13,31050,31050,31050,31050
2004/08/16,30750,30750,30320,30510
2004/08/17,30910,31120,30910,31120
2004/08/18,31910,31910,31810,31910
2004/08/19,32180,32200,32080,32080
2004/08/20,31900,31900,31500,31500
2004/08/23,31190,31250,31120,31250
2004/08/24,32050,32050,32050,32050
2004/08/25,32280,32550,32190,32550
2004/08/26,32550,33300,32550,33300
2004/08/27,32910,33160,32910,33140
2004/08/30,32920,33200,32920,33200
2004/08/31,33990,33990,33960,33990
2004/09/01,33960,33960,33620,33620
2004/09/02,34180,34180,34040,34040
2004/09/03,33330,33330,33240,33240
2004/09/06,32700,32700,32470,32560
2004/09/07,31760,31800,31760,31760
2004/09/08,31760,31760,31630,31630
2004/09/09,31610,31730,31610,31730
2004/09/10,31710,31750,31710,31750
2004/09/13,31390,31390,31150,31200
2004/09/14,31220,31290,31220,31290
2004/09/15,31270,31470,31230,31470
2004/09/16,31650,31960,31650,31960
2004/09/17,31600,31600,31370,31370
2004/09/21,30970,30970,30850,30860
2004/09/22,30880,31040,30880,30960
2004/09/24,30960,30960,30590,30590
2004/09/27,29980,29980,29790,29790
2004/09/28,29690,29690,29340,29550
2004/09/29,29510,29910,29510,29770
2004/09/30,29470,29500,29230,29230
2004/10/01,29070,29190,28920,29190
2004/10/04,29510,29510,29240,29310
2004/10/05,29040,29040,28910,28910
2004/10/06,28700,28700,28500,28500
2004/10/07,28430,29120,28430,29100
2004/10/08,28890,29210,28890,29210
2004/10/12,29710,29710,29250,29360
2004/10/13,28730,28870,28570,28570
2004/10/14,28520,29070,28520,28990
2004/10/15,28960,28960,28940,28940
2004/10/18,28700,28700,28520,28640
2004/10/19,28780,28780,28620,28620
2004/10/20,28630,28810,28630,28810
2004/10/21,28900,29010,28900,29010
2004/10/22,28660,28660,28400,28410
2004/10/25,28370,28660,28370,28660
2004/10/26,28750,28820,28750,28820
2004/10/27,28800,28990,28790,28990
2004/10/28,28570,28690,28570,28690
2004/10/29,28700,28900,28680,28900
2004/11/01,28670,28670,28600,28600
2004/11/02,28290,28300,28200,28200
2004/11/04,27880,27880,27670,27670
2004/11/05,27200,27320,27200,27320
2004/11/08,27200,27200,26860,26860
2004/11/09,26760,27160,26760,27160
2004/11/10,27500,27960,27500,27960
2004/11/11,28680,28690,28650,28650
2004/11/12,28640,28640,28370,28370
2004/11/15,28380,29170,28380,29170
2004/11/16,29730,29990,29730,29990
2004/11/17,29760,30450,29760,30450
2004/11/18,30190,30190,29850,29990
2004/11/19,29990,30100,29990,30100
2004/11/22,29900,30010,29800,29960
2004/11/24,30200,30200,30090,30090
2004/11/25,30090,30090,29700,29700
2004/11/26,29700,29830,29700,29830
2004/11/29,29810,29810,29750,29750
2004/11/30,29750,29750,29640,29640
2004/12/01,29430,29430,29190,29190
2004/12/02,28380,28420,28340,28420
2004/12/03,28200,28220,28160,28220
2004/12/06,28070,28600,28070,28600
2004/12/07,28910,29230,28910,29230
2004/12/08,28810,28810,28560,28560
2004/12/09,28590,29500,28590,28920
2004/12/10,28750,28750,28670,28670
2004/12/13,28670,28670,28450,28450
2004/12/14,28420,28460,28300,28300
2004/12/15,28250,28250,27250,27250
