2004/03/02,20350,20400,20300,20350
2004/03/03,20320,20400,20160,20350
2004/03/04,19900,19990,19810,19830
2004/03/05,20400,20530,20360,20530
2004/03/08,20820,20930,20720,20900
2004/03/09,20340,20460,20310,20440
2004/03/10,20250,20300,20110,20300
2004/03/11,20100,20210,20060,20210
2004/03/12,20640,20670,20510,20650
2004/03/15,20160,20390,20160,20390
2004/03/16,20780,20780,20460,20470
2004/03/17,20280,20370,20080,20080
2004/03/18,20540,20570,20190,20220
2004/03/19,20110,20200,19990,20150
2004/03/22,20210,20400,20200,20380
2004/03/23,20170,20230,20130,20200
2004/03/24,20390,20480,20340,20410
2004/03/25,20100,20140,19880,19880
2004/03/26,19320,19440,19250,19340
2004/03/29,19270,19300,18970,19050
2004/03/30,18920,19050,18910,19050
2004/03/31,19500,19590,19380,19540
2004/04/01,19200,19270,19040,19060
2004/04/02,18360,18510,18360,18500
2004/04/05,18550,18570,18410,18530
2004/04/06,18480,18870,18460,18790
2004/04/07,19020,19190,18980,18980
2004/04/08,19650,19680,19620,19680
2004/04/09,20380,20380,20190,20290
2004/04/12,20340,20410,20260,20380
2004/04/13,20450,20470,20220,20240
2004/04/14,20210,20480,20170,20450
2004/04/15,20650,20790,20580,20690
2004/04/16,21140,21240,21120,21120
2004/04/19,20950,21090,20920,21090
2004/04/20,20910,20990,20700,20780
2004/04/21,20710,20890,20710,20840
2004/04/22,20660,20720,20580,20590
2004/04/23,21200,21250,20980,21010
2004/04/26,21050,21120,20870,20980
2004/04/27,21140,21140,21010,21010
2004/04/28,21540,21560,21440,21540
2004/04/30,21800,21930,21700,21890
2004/05/06,22590,22590,22590,22590
2004/05/07,22940,23170,22770,23110
2004/05/10,23660,23810,23540,23810
2004/05/11,23450,23450,23130,23200
2004/05/12,23900,23900,23780,23890
2004/05/13,24150,24400,24150,24370
2004/05/14,24600,24710,24480,24700
2004/05/17,24840,25060,24840,25050
2004/05/18,24750,24850,24520,24580
2004/05/19,23880,23910,23880,23880
2004/05/20,24580,24580,24580,24580
2004/05/21,23900,24320,23900,23990
2004/05/24,23290,23390,23290,23290
2004/05/25,23990,23990,23990,23990
2004/05/26,23900,24200,23870,24070
2004/05/27,23630,23890,23620,23650
2004/05/28,22950,22980,22950,22950
2004/05/31,23170,23520,23170,23520
2004/06/01,23670,23670,23220,23490
2004/06/02,24390,24390,24390,24390
2004/06/03,23490,24090,23490,24060
2004/06/04,23390,23590,23270,23370
2004/06/07,22960,23040,22800,22800
2004/06/08,22950,23030,22670,22830
2004/06/09,21970,22200,21930,21940
2004/06/10,22720,22720,22360,22670
2004/06/11,22980,23150,22930,23130
2004/06/14,22990,23070,22750,23070
2004/06/15,22850,22850,22560,22640
2004/06/16,22430,22650,22340,22650
2004/06/17,22750,22830,22620,22690
2004/06/18,23190,23300,23160,23300
2004/06/21,23020,23070,22880,22950
2004/06/22,22430,22490,22280,22470
2004/06/23,22580,22600,22440,22540
2004/06/24,22090,22220,22080,22220
2004/06/25,22190,22310,22170,22290
2004/06/28,21900,22020,21820,22020
2004/06/29,21330,21460,21240,21340
2004/06/30,21130,21390,21130,21300
2004/07/01,21870,21900,21640,21670
2004/07/02,22370,22370,22370,22370
2004/07/05,22700,23070,22700,23070
2004/07/06,23460,23690,23290,23640
2004/07/07,23790,23920,23680,23800
2004/07/08,23350,23410,23270,23410
2004/07/09,23920,23920,23570,23610
2004/07/12,22900,23160,22900,23100
2004/07/13,22950,22960,22780,22960
2004/07/14,23060,23360,23060,23360
2004/07/15,24060,24060,23950,24030
2004/07/16,23960,24110,23900,24110
2004/07/20,24190,24190,23920,24020
2004/07/21,23500,23650,23350,23650
2004/07/22,23620,23780,23620,23780
2004/07/23,24060,24340,24060,24310
2004/07/26,24450,24600,24390,24600
2004/07/27,24360,24410,24170,24380
2004/07/28,24690,24830,24610,24800
2004/07/29,25490,25500,25400,25500
2004/07/30,25700,25760,25610,25720
2004/08/02,26000,26000,25710,25810
2004/08/03,25810,26140,25760,26060
2004/08/04,26280,26520,26280,26500
2004/08/05,25550,25800,25550,25800
2004/08/06,26640,26750,26620,26700
2004/08/09,26150,26220,26140,26150
2004/08/10,26700,26720,26530,26630
2004/08/11,26400,26600,26400,26600
2004/08/12,26500,26580,26490,26580
2004/08/13,27000,27060,27000,27060
2004/08/16,27520,27790,27520,27640
2004/08/17,27150,27400,27150,27290
2004/08/18,27390,27410,27180,27310
2004/08/19,27490,27490,27250,27300
2004/08/20,27670,27670,27450,27580
2004/08/23,27360,27460,27340,27460
2004/08/24,27300,27330,27140,27260
2004/08/25,27010,27150,27010,27140
2004/08/26,26810,27010,26810,27010
2004/08/27,26870,26930,26800,26910
2004/08/30,26930,27030,26930,26970
2004/08/31,26870,26870,26820,26830
2004/09/01,26830,26830,26830,26830
