2004/01/14,130.1,130.1,129.5,129.65
2004/01/15,128.55,128.55,127.05,127.1
2004/01/16,126.6,127.75,126.6,127.1
2004/01/19,128.25,129.15,128.2,129.15
2004/01/20,130.55,132.15,130.55,132.15
2004/01/21,132.1,134.5,131,134.5
2004/01/22,133.6,135.2,133.6,135.2
2004/01/23,134.25,134.3,133.5,133.55
2004/01/26,134.1,134.1,130.7,130.7
2004/01/27,131.05,132.5,130.85,132.5
2004/01/28,131.55,131.65,130,130
2004/01/29,129.7,132,129.7,131.95
2004/01/30,131.2,132.85,131.2,132.8
2004/02/02,132.45,132.5,130.6,130.6
2004/02/03,130.55,131.2,129.8,129.8
2004/02/04,129.85,129.85,127.8,128.45
2004/02/05,128.75,129,128,128.95
2004/02/06,129.3,129.7,129.3,129.65
2004/02/09,129.25,129.25,127.7,128.1
2004/02/10,129,129.5,129,129.3
2004/02/12,130.6,131.5,130.6,131.45
2004/02/13,131.75,131.75,131.25,131.45
2004/02/16,131.6,131.6,130.2,130.2
2004/02/17,130.15,132.1,130.1,132.1
2004/02/18,134.2,134.4,133.45,133.9
2004/02/19,133.7,135.05,133.15,135.05
2004/02/20,134.9,137.8,134.9,137.8
2004/02/23,137.65,139,137.65,138.55
2004/02/24,139.85,139.9,137.95,137.95
2004/02/25,138.65,140.95,138.65,140.95
2004/02/26,143.85,143.85,140.35,141.75
2004/02/27,144.15,144.15,140.85,140.85
2004/03/01,142,143.85,142,143.85
2004/03/02,145,145,142.45,142.45
2004/03/03,140.9,141.5,139.5,141.5
2004/03/04,141.15,141.75,139.95,141.4
2004/03/05,142.75,143.15,142.3,143
2004/03/08,143.8,144.8,143.05,143.8
2004/03/09,143.2,146.8,143.2,146.8
2004/03/10,146.8,149.15,146.8,148.05
2004/03/11,146.2,146.5,145.15,145.15
2004/03/12,145,148.15,145,148.15
2004/03/15,148.05,150.7,147.3,150.65
2004/03/16,149.85,149.85,147.65,147.65
2004/03/17,144.95,146.45,144.65,144.65
2004/03/18,143.8,143.8,140.15,140.15
2004/03/19,140.15,140.15,137.25,137.3
2004/03/22,137.55,138.4,137.5,137.5
2004/03/23,139.25,140.25,138.25,138.8
2004/03/24,139.7,139.7,136.3,136.3
2004/03/25,135.6,136,134.5,134.95
2004/03/26,135,136.75,135,136.75
2004/03/29,135.95,135.95,134.35,134.4
2004/03/30,133.95,136.9,133.95,136.9
2004/03/31,138.05,138.05,135.3,135.9
2004/04/01,135.9,139.35,135.9,138.5
2004/04/02,137.9,138.65,137.9,138.65
2004/04/05,137.85,138.65,137.85,137.85
2004/04/06,138.45,138.55,138.3,138.55
2004/04/07,138,138.45,138,138.45
2004/04/08,137.55,138,137.45,138
2004/04/09,140,141.5,139.5,141.5
2004/04/12,141.65,142.1,140.55,142.1
2004/04/13,140.15,141,140.15,140.5
2004/04/14,141.75,142.8,141.75,142.8
2004/04/15,144.6,144.6,143.55,144.15
2004/04/16,142.55,142.55,141.85,141.85
2004/04/19,141.35,141.35,140.2,140.2
2004/04/20,140,140.15,138.35,140.15
2004/04/21,140.1,140.1,136.7,136.7
2004/04/22,137.4,137.4,136.1,137.15
2004/04/23,137.45,138.3,136,136.15
2004/04/26,135.55,135.55,134.75,135.5
2004/04/27,135.95,136.85,135.25,136.85
2004/04/28,138.3,138.3,137.35,137.35
2004/04/30,137.45,137.45,136.15,136.15
2004/05/06,135.95,135.95,134.55,135.2
2004/05/07,135.4,135.75,133.75,133.75
2004/05/10,135.45,135.5,133.45,135.1
2004/05/11,136.15,136.15,134.9,135.75
2004/05/12,135.75,138.2,135.45,138.2
2004/05/13,137.95,140.6,137.95,140.6
2004/05/14,140.8,142,140.35,142
2004/05/17,142.5,142.55,141.95,141.95
2004/05/18,141.6,142.55,141.1,141.1
2004/05/19,139.55,140.55,139.4,140.25
2004/05/20,140.6,143.25,140.6,143.15
2004/05/21,142.3,143.1,142.05,142.1
2004/05/24,142.1,142.75,142.1,142.75
2004/05/25,143.55,143.55,142.1,142.1
2004/05/26,141.15,141.15,139.1,139.1
2004/05/27,139.1,139.6,139.1,139.6
2004/05/28,139,139,138.15,138.15
2004/05/31,138.55,138.55,135.15,135.15
2004/06/01,136.4,136.4,135.95,135.95
2004/06/02,137.35,138.3,137.35,138.3
2004/06/03,137.6,137.7,137.55,137.7
2004/06/04,136.55,137.05,136.55,137.05
2004/06/07,136.8,137.15,136.6,137.15
2004/06/08,136.7,136.95,136.6,136.6
2004/06/09,135.45,135.45,133.1,133.1
2004/06/10,134.1,134.1,133.25,134
2004/06/11,134,136,134,136
2004/06/14,134.95,136.5,134.95,135.9
2004/06/15,135.45,135.45,135,135
2004/06/16,134.5,135.35,134.5,134.85
2004/06/17,135.3,136.55,135.3,135.6
2004/06/18,135.6,138.8,135.6,138.8
2004/06/21,138.8,138.85,138,138
2004/06/22,139.1,139.3,138.4,138.4
2004/06/23,138.3,138.3,136.95,137.2
2004/06/24,136.95,139.2,136.95,139.2
2004/06/25,138.1,138.1,136.95,137.15
2004/06/28,136.8,137,135.85,137
2004/06/29,136.35,136.35,134.4,135.35
2004/06/30,135.35,135.65,134.7,134.8
2004/07/01,133.85,133.85,131.85,131.85
2004/07/02,132.75,134.2,132.75,134.2
2004/07/05,133.65,133.65,132.15,133.05
2004/07/06,133.05,134.15,133.05,134.15
2004/07/07,133.95,133.95,132.5,133.15
2004/07/08,133.15,133.5,132.75,133.05
2004/07/09,133.65,133.65,132.6,132.6
2004/07/12,132.85,132.85,132.85,132.85
