2004/03/11,2056,2056,2026,2033
2004/03/12,2053,2069,2049,2049
2004/03/15,2040,2041,2019,2019
2004/03/16,1998,2051,1998,2051
2004/03/17,2089,2089,2062,2062
2004/03/18,2049,2071,2049,2071
2004/03/19,2031,2031,2010,2030
2004/03/22,2065,2067,2046,2067
2004/03/23,2032,2051,2029,2051
2004/03/24,2049,2049,2029,2032
2004/03/25,2037,2057,2031,2057
2004/03/26,2057,2057,2037,2048
2004/03/29,2048,2048,2028,2028
2004/03/30,2006,2058,2006,2058
2004/03/31,2067,2081,2058,2058
2004/04/01,2023,2050,2023,2028
2004/04/02,2030,2050,2030,2039
2004/04/05,2039,2040,2033,2040
2004/04/06,2037,2051,2034,2051
2004/04/07,2053,2053,2031,2032
2004/04/08,2036,2036,1990,1990
2004/04/09,2004,2004,1964,1964
2004/04/12,1954,1990,1954,1990
2004/04/13,1991,2011,1991,2011
2004/04/14,2004,2021,2002,2021
2004/04/15,2053,2057,2038,2052
2004/04/16,2013,2023,1994,1998
2004/04/19,1995,2003,1993,1993
2004/04/20,1994,2009,1994,2009
2004/04/21,2024,2024,1970,1970
2004/04/22,2000,2000,1975,1997
2004/04/23,2018,2018,2000,2006
2004/04/26,2018,2019,2003,2019
2004/04/27,1990,2006,1990,2006
2004/04/28,2007,2008,1979,1979
2004/04/30,1990,2001,1990,2001
2004/05/06,1984,2004,1984,1984
2004/05/07,1999,1999,1959,1979
2004/05/10,1980,1980,1959,1963
2004/05/11,1962,1962,1941,1949
2004/05/12,1966,1986,1959,1986
2004/05/13,1886,1897,1886,1896
2004/05/14,1848,1850,1847,1847
2004/05/17,1771,1897,1771,1880
2004/05/18,1980,1980,1866,1867
2004/05/19,1935,1935,1867,1877
2004/05/20,1869,1869,1867,1868
2004/05/21,1866,1902,1866,1891
2004/05/24,1896,1901,1840,1847
2004/05/25,1848,1848,1752,1752
2004/05/26,1782,1783,1763,1763
2004/05/27,1752,1770,1749,1770
2004/05/28,1757,1774,1745,1745
2004/05/31,1795,1799,1739,1799
2004/06/01,1799,1815,1782,1815
2004/06/02,1839,1870,1815,1815
2004/06/03,1815,1818,1799,1799
2004/06/04,1799,1830,1799,1829
2004/06/07,1813,1814,1801,1802
2004/06/08,1799,1819,1745,1745
2004/06/09,1709,1710,1701,1701
2004/06/10,1700,1721,1700,1719
2004/06/11,1760,1761,1726,1726
2004/06/14,1735,1754,1734,1754
2004/06/15,1754,1754,1729,1738
2004/06/16,1732,1735,1731,1735
2004/06/17,1750,1761,1750,1761
2004/06/18,1761,1801,1761,1801
2004/06/21,1799,1799,1793,1794
2004/06/22,1811,1845,1809,1809
2004/06/23,1831,1841,1831,1841
2004/06/24,1859,1880,1859,1880
2004/06/25,1878,1896,1878,1880
2004/06/28,1868,1887,1865,1868
2004/06/29,1868,1878,1868,1877
2004/06/30,1872,1941,1872,1872
2004/07/01,1894,1935,1894,1925
2004/07/02,1921,1950,1921,1950
2004/07/05,1934,1982,1889,1889
2004/07/06,1889,1889,1866,1884
2004/07/07,1884,1937,1884,1937
2004/07/08,1895,1895,1894,1894
2004/07/09,1904,1948,1904,1906
2004/07/12,1883,1883,1852,1870
2004/07/13,1849,1899,1846,1899
2004/07/14,1911,1929,1911,1929
2004/07/15,1907,1936,1907,1934
2004/07/16,1914,1914,1914,1914
2004/07/20,1914,1935,1914,1934
2004/07/21,1954,1954,1954,1954
2004/07/22,1954,1992,1954,1975
2004/07/23,1975,1975,1975,1975
2004/07/26,1978,1980,1951,1951
2004/07/27,1980,1984,1980,1984
2004/07/28,1987,1989,1987,1988
2004/07/29,1989,1995,1989,1995
2004/07/30,1998,2040,1998,2004
2004/08/02,2050,2050,2003,2003
2004/08/03,2008,2014,2000,2014
2004/08/04,2001,2003,2001,2003
2004/08/05,2059,2059,2019,2028
2004/08/06,2016,2016,2013,2013
2004/08/09,2045,2045,2031,2043
2004/08/10,2044,2044,2014,2014
2004/08/11,2014,2024,2014,2024
2004/08/12,2034,2034,2034,2034
2004/08/13,2034,2034,2034,2034
2004/08/16,2010,2010,1934,1934
2004/08/17,1910,1974,1910,1974
2004/08/18,1994,1994,1953,1953
2004/08/19,1980,1980,1980,1980
2004/08/20,1933,1934,1933,1934
2004/08/23,1934,1934,1934,1934
2004/08/24,1934,1934,1834,1834
2004/08/25,1750,1800,1750,1780
2004/08/26,1680,1710,1680,1710
2004/08/27,1749,1749,1746,1746
2004/08/30,1712,1714,1646,1714
2004/08/31,1755,1755,1755,1755
2004/09/01,1775,1775,1774,1775
2004/09/02,1872,1872,1774,1774
2004/09/03,1801,1801,1800,1800
2004/09/06,1830,1851,1830,1851
2004/09/07,1801,1801,1776,1776
2004/09/08,1776,1801,1776,1801
2004/09/09,1754,1792,1754,1792
2004/09/10,1850,1851,1850,1851
