2003/03/17,8330,8330,8210,8210
2003/03/18,8040,8210,8040,8120
2003/03/19,8140,8230,8110,8230
2003/03/20,8350,8400,8280,8280
2003/03/24,8550,8680,8540,8680
2003/03/25,8450,8450,8370,8370
2003/03/26,8260,8290,8260,8290
2003/03/27,8270,8320,8220,8220
2003/03/28,8120,8300,8120,8210
2003/03/31,8440,8440,8340,8340
2003/04/01,8350,8600,8350,8600
2003/04/02,8500,8590,8470,8590
2003/04/03,8770,8840,8770,8840
2003/04/04,9110,9440,9100,9440
2003/04/07,9110,9180,9080,9170
2003/04/08,9370,9370,8790,8790
2003/04/09,8860,8860,8750,8750
2003/04/10,8800,8800,8730,8730
2003/04/11,8530,8800,8500,8800
2003/04/14,8790,8790,8700,8770
2003/04/15,8560,8560,8450,8540
2003/04/16,8680,8710,8670,8710
2003/04/17,8710,8710,8600,8640
2003/04/18,8990,8990,8780,8810
2003/04/21,8750,8840,8740,8840
2003/04/22,8900,9110,8900,9110
2003/04/23,9160,9160,9010,9010
2003/04/24,8870,8930,8850,8900
2003/04/25,8840,8930,8730,8930
2003/04/28,8800,8820,8640,8640
2003/04/30,8680,8820,8680,8760
2003/05/01,9010,9070,8810,9070
2003/05/02,9000,9180,9000,9180
2003/05/06,9090,9090,8950,8950
2003/05/07,9040,9320,9040,9320
2003/05/08,9000,9070,9000,9010
2003/05/09,9130,9140,9100,9100
2003/05/12,9120,9120,9050,9120
2003/05/13,9180,9230,9150,9150
2003/05/14,9070,9070,8910,8910
2003/05/15,8790,8870,8790,8870
2003/05/16,8970,9070,8970,8990
2003/05/19,8920,8970,8880,8900
2003/05/20,8810,9000,8800,9000
2003/05/21,9170,9170,9000,9000
2003/05/22,9050,9050,8910,8910
2003/05/23,8990,8990,8910,8940
2003/05/26,8860,8900,8810,8900
2003/05/27,8900,8930,8870,8930
2003/05/28,8720,8880,8720,8880
2003/05/29,8940,8950,8850,8920
2003/05/30,8800,8880,8800,8880
2003/06/02,8790,8930,8790,8930
2003/06/03,8910,8940,8860,8930
2003/06/04,8810,8890,8810,8890
2003/06/05,8800,8860,8780,8840
2003/06/06,8740,8790,8740,8790
2003/06/09,8840,8900,8830,8890
2003/06/10,8830,8850,8790,8790
2003/06/11,8950,9090,8950,9040
2003/06/12,9090,9090,9070,9070
2003/06/13,9080,9100,9040,9100
2003/06/16,8830,8970,8830,8950
2003/06/17,8960,9000,8900,8960
2003/06/18,9020,9020,8880,8920
2003/06/19,8940,9060,8930,9060
2003/06/20,9140,9140,8950,8990
2003/06/23,8930,8990,8920,8930
2003/06/24,9010,9010,8730,8730
2003/06/25,8860,8990,8780,8990
2003/06/26,8910,8930,8860,8860
2003/06/27,8980,9000,8950,9000
2003/06/30,8970,9060,8970,9060
2003/07/01,8820,8920,8820,8920
2003/07/02,8940,8940,8870,8910
2003/07/03,9030,9110,9010,9020
2003/07/04,8960,9030,8950,8990
2003/07/07,8960,9050,8960,9040
2003/07/08,9010,9060,9010,9060
2003/07/09,9020,9080,9020,9030
2003/07/10,9080,9140,9080,9140
2003/07/11,8900,8960,8900,8900
2003/07/14,8830,8880,8790,8800
2003/07/15,8800,8800,8660,8660
2003/07/16,8660,8910,8660,8900
2003/07/17,8900,8920,8870,8920
2003/07/18,9130,9160,9110,9140
2003/07/22,8990,9000,8890,8960
2003/07/23,8910,9010,8910,9010
2003/07/24,9070,9180,8950,8950
2003/07/25,8940,8990,8890,8950
2003/07/28,9130,9130,9080,9080
2003/07/29,9110,9110,9000,9000
2003/07/30,9200,9330,9190,9330
2003/07/31,9290,9290,9240,9240
2003/08/01,9370,9390,9350,9350
2003/08/04,9600,9600,9300,9300
2003/08/05,9230,9240,9090,9090
2003/08/06,8930,8930,8830,8880
2003/08/07,9070,9110,9070,9110
2003/08/08,9070,9110,9000,9110
2003/08/11,9160,9160,9010,9030
2003/08/12,9020,9030,9020,9030
2003/08/13,9110,9110,9090,9110
2003/08/14,9170,9230,9140,9150
2003/08/15,9090,9090,8870,8870
2003/08/18,8850,9020,8850,9020
2003/08/19,8970,8970,8890,8950
2003/08/20,8960,9120,8940,9120
2003/08/21,9100,9100,8970,8980
2003/08/22,9140,9140,9000,9000
2003/08/25,8880,8910,8880,8900
2003/08/26,8850,8850,8800,8830
2003/08/27,8730,8800,8730,8800
2003/08/28,8810,8810,8700,8760
2003/08/29,8810,8870,8800,8870
2003/09/01,8950,9030,8930,8960
2003/09/02,8940,9030,8900,8900
2003/09/03,9060,9060,8880,8930
2003/09/04,8870,8960,8870,8930
2003/09/05,9180,9190,8910,8940
2003/09/08,9060,9060,8930,8930
2003/09/09,9050,9050,8860,8990
2003/09/10,9050,9050,8870,8870
2003/09/11,8580,8800,8580,8780
2003/09/12,8980,8980,8570,8570
2003/09/16,8380,8620,8380,8520
2003/09/17,8280,8280,7980,7980
2003/09/18,7980,8230,7980,8230
2003/09/19,8140,8180,8090,8180
2003/09/22,8060,8140,8040,8140
2003/09/24,8240,8240,8120,8240
2003/09/25,8290,8340,8290,8290
2003/09/26,8290,8290,8170,8280
2003/09/29,8200,8200,8140,8200
2003/09/30,8080,8100,8030,8100
2003/10/01,7990,8120,7990,8120
2003/10/02,8250,8450,8250,8390
2003/10/03,8340,8350,8300,8300
2003/10/06,8290,8290,8180,8210
2003/10/07,8060,8060,8040,8060
2003/10/08,8030,8030,7930,7930
2003/10/09,7850,7860,7800,7810
2003/10/10,7780,7780,7720,7740
2003/10/14,7690,7770,7690,7770
2003/10/15,7840,7840,7710,7710
2003/10/16,7750,7750,7600,7600
2003/10/17,7650,7650,7510,7510
2003/10/20,7390,7410,7320,7320
2003/10/21,7320,7430,7320,7340
2003/10/22,7430,7610,7430,7580
2003/10/23,7530,7590,7430,7590
2003/10/24,7640,7810,7640,7730
2003/10/27,7730,7740,7720,7720
2003/10/28,7800,7800,7670,7680
2003/10/29,7680,7680,7540,7540
2003/10/30,7330,7330,7260,7280
2003/10/31,7260,7280,7180,7180
2003/11/04,7180,7290,7180,7210
2003/11/05,7300,7310,7270,7310
2003/11/06,7250,7250,7180,7210
2003/11/07,7230,7230,7110,7180
2003/11/10,7250,7420,7250,7420
2003/11/11,7280,7280,7200,7200
2003/11/12,7180,7180,7030,7030
2003/11/13,7180,7280,7180,7220
2003/11/14,7330,7350,7310,7310
2003/11/17,7370,7370,7270,7320
2003/11/18,7320,7320,7230,7240
2003/11/19,7200,7230,7200,7210
2003/11/20,7340,7340,7200,7200
2003/11/21,7230,7250,7150,7180
2003/11/25,7270,7290,7240,7250
2003/11/26,7250,7260,7200,7210
2003/11/27,7250,7260,7250,7250
2003/11/28,7340,7340,7250,7270
2003/12/01,7270,7270,7220,7220
2003/12/02,7220,7220,7190,7210
2003/12/03,7230,7350,7230,7350
2003/12/04,7340,7340,7250,7250
2003/12/05,7250,7370,7250,7260
2003/12/08,7260,7290,7170,7170
2003/12/09,7300,7330,7290,7300
2003/12/10,7310,7310,7220,7220
2003/12/11,7220,7290,7190,7190
2003/12/12,7250,7250,7180,7210
2003/12/15,7290,7320,7290,7320
2003/12/16,7210,7260,7200,7200
2003/12/17,7230,7310,7230,7310
2003/12/18,7330,7460,7330,7460
2003/12/19,7400,7400,7380,7380
2003/12/22,7380,7390,7330,7330
2003/12/24,7240,7250,7240,7240
2003/12/25,7240,7240,7200,7200
2003/12/26,7200,7200,7200,7200
2004/01/05,7430,7430,7430,7430
2004/01/06,7390,7490,7390,7490
2004/01/07,7700,7700,7610,7660
2004/01/08,7510,7510,7070,7070
2004/01/09,7080,7080,6850,6890
2004/01/13,6970,7080,6970,7000
2004/01/14,6910,6970,6890,6970
2004/01/15,6910,7010,6880,7010
2004/01/16,7170,7380,7170,7380
2004/01/19,7640,7670,7630,7670
2004/01/20,7870,8070,7870,8070
2004/01/21,8180,8290,8180,8290
2004/01/22,8250,8250,7720,7720
2004/01/23,7720,7720,7370,7370
2004/01/26,7220,7370,7210,7370
2004/01/27,7960,7960,7760,7800
2004/01/28,7870,7870,7700,7700
2004/01/29,7590,7780,7590,7660
2004/01/30,7550,7720,7550,7720
2004/02/02,7720,7800,7690,7800
2004/02/03,7940,8200,7870,8200
2004/02/04,8090,8180,7970,8180
2004/02/05,7960,8070,7960,8070
2004/02/06,7850,8060,7850,8060
2004/02/09,8060,8060,8060,8060
2004/02/10,8060,8060,7820,7930
2004/02/12,7990,8060,7980,8060
2004/02/13,8060,8660,8060,8570
2004/02/16,8570,8570,8510,8510
2004/02/17,8500,8510,8500,8510
2004/02/18,8510,8510,8510,8510
2004/02/19,8460,8510,8460,8490
2004/02/20,8530,8580,8530,8580
2004/02/23,8580,8700,8580,8700
2004/02/24,8290,8410,8280,8280
2004/02/25,8410,8840,8410,8650
2004/02/26,8680,8690,8160,8160
2004/02/27,8120,8120,7560,7560
2004/03/01,7510,7670,7510,7670
2004/03/02,7690,7690,7030,7190
2004/03/03,7080,7400,7080,7390
2004/03/04,7760,7760,7590,7630
2004/03/05,7640,7640,7120,7210
2004/03/08,7210,7540,7210,7540
2004/03/09,7540,7570,7380,7570
2004/03/10,7560,7560,7180,7180
2004/03/11,7140,7140,7040,7040
2004/03/12,6990,6990,6720,6720
2004/03/15,6590,6590,6000,6000
2004/03/16,5390,5390,5380,5380
2004/03/17,5010,5010,3990,3990
