2013/12/03,67770,69180,67540,68990
2013/12/04,68900,69030,68100,68800
2013/12/05,69140,69210,68260,68430
2013/12/06,67980,68490,67500,67750
2013/12/09,68140,68860,67900,68610
2013/12/10,68880,69050,68160,68240
2013/12/11,68180,68560,67500,67660
2013/12/12,67510,67700,67150,67380
2013/12/13,67990,68120,67350,67810
2013/12/16,67850,67850,67030,67260
2013/12/17,67310,68210,67110,67880
2013/12/18,67740,67740,66930,67120
2013/12/19,67380,68180,67000,67840
2013/12/20,68350,69170,68250,69030
2013/12/24,69020,69650,69010,69530
2013/12/25,70000,70450,69960,70340
2013/12/26,70440,70480,70290,70460
2013/12/27,70730,70890,70350,70670
2013/12/30,70440,71070,70420,70840
2014/01/07,67580,68120,67120,67240
2014/01/08,67540,67860,67460,67670
2014/01/09,68220,68220,67800,67990
2014/01/10,67910,68300,67390,67390
2014/01/14,67640,67800,66660,67100
2014/01/15,66350,66620,66170,66550
2014/01/16,66500,67540,66480,67320
2014/01/17,67180,67370,66780,67080
2014/01/20,66720,67120,66700,67070
2014/01/21,66900,66900,66590,66830
2014/01/22,67300,67850,67160,67250
2014/01/23,67500,67900,67380,67900
2014/01/24,67740,67790,66980,67060
2014/01/27,66890,66940,65610,66390
2014/01/28,66510,66510,65710,66110
2014/01/29,66410,66770,66200,66580
2014/01/30,66770,66960,65970,66350
2014/01/31,66360,66850,66280,66760
2014/02/03,66300,66560,65710,66160
2014/02/04,65530,65530,64370,64560
2014/02/05,64600,64720,64340,64690
2014/02/06,64860,64900,64400,64420
2014/02/07,65040,65720,65000,65720
2014/02/10,65960,67020,65960,67020
2014/02/12,67100,67130,66810,66860
2014/02/13,67270,67640,67270,67640
2014/02/14,66610,67230,66600,67230
2014/02/17,66930,66990,66580,66800
2014/02/18,67400,67400,67400,67400
2014/02/19,67830,68230,67610,68230
2014/02/20,68050,68320,68050,68320
2014/02/21,67680,68140,67590,68140
2014/02/24,68180,68490,68160,68490
2014/02/25,68050,68400,68050,68400
2014/02/26,68020,68120,68020,68120
2014/02/27,67370,67740,67370,67740
2014/02/28,67210,67210,66960,66960
2014/03/03,66690,67270,66650,67270
2014/03/04,67990,67990,67740,67850
2014/03/05,67220,67340,67220,67230
2014/03/06,67380,67390,66920,66920
2014/03/07,66860,66960,66860,66940
2014/03/10,67010,67740,67010,67740
2014/03/11,67190,67330,67160,67160
2014/03/12,67250,67380,67040,67250
2014/03/13,66940,66970,66610,66610
2014/03/14,66750,66750,66410,66530
2014/03/17,66140,66670,65940,66660
2014/03/18,66510,66600,65820,65920
2014/03/19,65630,65740,65460,65740
2014/03/20,65790,65790,65340,65560
2014/03/24,66030,66260,65710,66260
2014/03/25,66540,66540,66540,66540
2014/03/26,66530,66630,66530,66630
2014/03/27,66630,66660,66430,66430
2014/03/28,66430,66880,66370,66860
2014/03/31,66970,67550,66970,67550
2014/04/01,67470,67680,67460,67680
2014/04/02,67520,67520,66880,66880
2014/04/03,66170,66300,65890,66300
2014/04/04,66260,66970,66180,66970
2014/04/07,67160,67400,67160,67330
2014/04/08,66260,66780,66260,66780
2014/04/09,66300,66300,66300,66300
2014/04/10,66630,66840,66630,66840
2014/04/11,66720,66720,66720,66720
2014/04/14,66470,66710,66360,66710
2014/04/15,66790,67450,66610,67450
2014/04/16,67480,67820,67300,67820
2014/04/17,68100,68500,68100,68500
2014/04/18,67900,68300,67870,68300
2014/04/21,67400,67750,67350,67750
2014/04/22,67820,68500,67810,68500
2014/04/23,68400,68400,68140,68280
2014/04/24,68150,68150,68130,68130
2014/04/25,68140,68650,68100,68650
2014/04/28,68180,68180,67960,68120
2014/04/30,68200,68200,68200,68200
2014/05/01,67500,67570,67430,67430
2014/05/02,67110,67110,67010,67030
2014/05/07,67760,68000,67760,68000
2014/05/08,66500,66500,66480,66480
2014/05/09,66560,66560,66560,66560
2014/05/13,67200,67310,67180,67310
2014/05/14,67250,67340,67200,67340
2014/05/15,67570,67570,67560,67560
2014/05/20,67710,67710,67710,67710
2014/05/23,67810,67810,67810,67810
2014/05/26,67800,67810,67800,67810
2014/05/27,67750,67750,67750,67750
2014/05/28,67690,67690,67690,67690
2014/05/29,67740,67740,67740,67740
2014/05/30,67750,67750,67750,67750
