2014/04/30,78820,78820,78500,78500
2014/05/01,78160,78160,78160,78160
2014/05/02,77580,77710,77300,77710
2014/05/09,77000,77000,76700,76700
2014/05/12,77180,77180,77180,77180
2014/05/14,77450,77500,77450,77500
2014/05/15,78050,78050,78050,78050
2014/05/16,78090,78090,77700,77700
2014/05/22,77900,77900,77900,77900
2014/05/23,78400,78400,78150,78200
2014/05/26,78160,78160,78160,78160
2014/06/10,79080,79080,79080,79080
2014/06/13,79480,79480,79480,79480
2014/06/16,80600,80600,80600,80600
2014/06/23,83090,83090,83090,83090
2014/06/30,81480,81480,81480,81480
2014/07/11,81030,81030,81000,81000
2014/07/29,80800,80800,80800,80800
2014/08/08,79950,79950,79950,79950
2014/08/13,79900,79900,79900,79900
2014/08/15,79500,79500,79200,79200
2014/08/29,79540,79600,79540,79600
2014/09/09,80500,80500,80500,80500
2014/09/11,80000,80000,79800,79800
2014/09/12,79700,79700,79550,79550
2014/09/25,79800,79800,79800,79800
2014/09/26,80050,80050,80050,80050
2014/09/30,79730,79730,79730,79730
2014/10/01,80000,80000,79900,79900
2014/10/03,78020,78020,77200,77200
2014/10/06,77800,77800,77800,77800
2014/10/08,78230,78230,77550,77550
2014/10/16,70500,71350,70500,71000
2014/10/17,69000,69000,69000,69000
2014/10/21,71500,71500,71500,71500
2014/10/23,71560,71560,71560,71560
2014/10/24,71800,72300,71800,72300
