2014/02/26,10340,10340,10300,10310
2014/02/27,10300,10330,10300,10330
2014/02/28,10330,10350,10320,10340
2014/03/03,10430,10440,10360,10420
2014/03/04,10470,10490,10440,10460
2014/03/05,10510,10540,10510,10530
2014/03/06,10500,10510,10480,10490
2014/03/07,10450,10480,10450,10460
2014/03/10,10420,10420,10420,10420
2014/03/11,10420,10420,10400,10400
2014/03/12,10430,10460,10420,10450
2014/03/13,10420,10450,10420,10440
2014/03/14,10430,10430,10420,10430
2014/03/17,10450,10480,10450,10480
2014/03/18,10490,10500,10470,10490
2014/03/19,10480,10480,10470,10470
2014/03/20,10490,10490,10490,10490
2014/03/24,10500,10520,10500,10510
2014/03/25,10490,10500,10470,10500
2014/03/26,10480,10480,10470,10470
2014/03/27,10460,10500,10460,10460
2014/03/28,10460,10460,10460,10460
2014/03/31,10480,10540,10480,10490
2014/04/01,10510,10550,10500,10530
2014/04/02,10520,10550,10520,10520
2014/04/03,10510,10510,10510,10510
2014/04/04,10510,10510,10500,10510
2014/04/07,10530,10530,10530,10530
2014/04/08,10520,10520,10500,10520
2014/04/09,10610,10610,10560,10580
2014/04/10,10600,10630,10600,10620
2014/04/11,10670,10690,10660,10690
2014/04/14,10720,10790,10690,10720
2014/04/15,10770,11150,10770,10950
2014/04/16,11020,11020,10910,10950
2014/04/17,10860,10860,10840,10840
2014/04/18,10900,10930,10860,10860
2014/04/21,10860,10900,10850,10900
2014/04/22,10860,10860,10860,10860
2014/04/23,10830,10850,10830,10850
2014/04/24,10830,10850,10830,10830
2014/04/25,10820,10820,10820,10820
2014/04/28,10800,10800,10800,10800
2014/04/30,10890,10890,10890,10890
2014/05/01,10890,10910,10860,10880
2014/05/02,10900,10900,10900,10900
2014/05/07,10890,10920,10850,10870
2014/05/08,10860,10880,10840,10840
2014/05/09,10840,10840,10840,10840
2014/05/12,10860,10860,10860,10860
2014/05/13,10890,10890,10870,10870
2014/05/14,10860,10860,10790,10790
2014/05/15,10760,10760,10710,10710
2014/05/16,10670,10670,10570,10570
2014/05/19,10570,10570,10570,10570
2014/05/20,10590,10590,10520,10520
2014/05/21,10500,10500,10350,10430
2014/05/22,10440,10520,10440,10520
2014/05/23,10430,10520,10430,10520
2014/05/26,10470,10470,10470,10470
2014/05/27,10420,10490,10420,10460
2014/05/28,10450,10450,10450,10450
2014/05/29,10440,10480,10440,10480
2014/05/30,10480,10510,10480,10510
2014/06/02,10510,10510,10460,10460
2014/06/03,10500,10500,10500,10500
2014/06/04,10500,10530,10500,10530
2014/06/05,10530,10540,10530,10540
2014/06/06,10540,10570,10540,10570
2014/06/09,10510,10590,10510,10530
2014/06/10,10530,10530,10530,10530
2014/06/11,10530,10610,10510,10610
2014/06/12,10580,10580,10540,10540
2014/06/13,10540,10580,10520,10530
2014/06/16,10540,10540,10540,10540
2014/06/17,10540,10540,10540,10540
2014/06/18,10540,10540,10540,10540
2014/06/19,10540,10540,10540,10540
2014/06/20,10540,10540,10540,10540
2014/06/23,10520,10520,10520,10520
2014/06/24,10530,10530,10530,10530
2014/06/25,10530,10530,10530,10530
2014/06/26,10530,10530,10530,10530
2014/06/27,10520,10520,10470,10470
2014/06/30,10450,10450,10450,10450
2014/07/01,10440,10440,10430,10430
2014/07/02,10440,10450,10440,10450
2014/07/03,10450,10450,10450,10450
2014/07/04,10450,10450,10450,10450
2014/07/07,10530,10540,10530,10540
2014/07/08,10500,10500,10500,10500
2014/07/09,10470,10470,10470,10470
2014/07/10,10490,10490,10490,10490
2014/07/11,10450,10450,10450,10450
2014/07/14,10400,10400,10400,10400
2014/07/15,10380,10380,10380,10380
2014/07/16,10380,10380,10320,10330
2014/07/17,10360,10360,10360,10360
2014/07/18,10400,10400,10400,10400
2014/07/22,10320,10390,10320,10390
2014/07/23,10380,10380,10380,10380
2014/07/24,10400,10400,10400,10400
2014/07/25,10410,10410,10410,10410
2014/07/28,10400,10400,10400,10400
2014/07/29,10480,10480,10470,10470
2014/07/30,10500,10500,10500,10500
2014/07/31,10540,10540,10540,10540
2014/08/01,10540,10540,10540,10540
2014/08/04,10540,10540,10540,10540
2014/08/05,10450,10470,10440,10440
2014/08/06,10430,10430,10430,10430
2014/08/07,10420,10420,10420,10420
2014/08/08,10330,10330,10300,10300
2014/08/11,10300,10300,10280,10280
2014/08/12,10280,10290,10060,10060
2014/08/13,9710,9870,9710,9710
2014/08/14,9710,9710,9710,9710
2014/08/15,9600,9600,9600,9600
2014/08/18,9650,9750,9650,9750
2014/08/19,9750,9750,9750,9750
2014/08/20,9750,9750,9750,9750
2014/08/21,9500,9500,9500,9500
2014/08/22,9500,9750,9500,9750
2014/08/25,9750,9750,9750,9750
2014/08/26,9750,9750,9750,9750
