2014/03/27,78380,78550,78040,78250
2014/03/28,78380,78830,78220,78700
2014/03/31,79280,79810,79070,79630
2014/04/01,79650,80130,79410,80000
2014/04/02,79300,79530,78410,78470
2014/04/03,78620,78890,77850,78280
2014/04/04,78460,79110,78140,79000
2014/04/07,79430,79730,79070,79180
2014/04/08,78280,78950,78160,78610
2014/04/09,78760,78840,78200,78770
2014/04/10,78840,79130,78710,79030
2014/04/11,78950,78970,78540,78670
2014/04/14,78590,78800,78400,78580
2014/04/15,78910,79410,78610,79210
2014/04/16,79380,79570,79080,79530
2014/04/17,79960,80420,79880,80120
2014/04/18,79830,80200,79660,80010
2014/04/21,79570,79650,79350,79650
2014/04/22,79910,80240,79590,80240
2014/04/23,80350,80430,79980,80360
2014/04/24,80260,80350,79900,80200
2014/04/25,80110,80480,79940,80290
2014/04/28,80270,80500,79950,80050
2014/04/30,80240,80360,79320,79460
2014/05/01,79280,79480,78730,78890
2014/05/02,78600,78740,78290,78660
2014/05/07,79150,79570,79060,79260
2014/05/08,78160,78710,78100,78700
2014/05/09,78400,78580,78200,78300
2014/05/12,78890,78910,78340,78340
2014/05/13,78770,78920,78710,78920
2014/05/14,78940,79300,78940,79300
2014/05/15,79450,79480,79300,79320
2014/05/16,79590,79680,79020,79020
2014/05/19,79310,79390,79180,79390
2014/05/20,79680,79680,79290,79290
2014/05/21,79380,79530,79210,79410
2014/05/22,79510,79920,79430,79880
2014/05/23,80250,80360,80090,80290
2014/05/26,80110,80330,80110,80290
2014/05/27,79760,79960,79750,79930
2014/05/28,80320,80380,80060,80210
2014/05/29,80160,80180,79790,80000
2014/05/30,79560,79830,79560,79750
2014/06/02,79620,79660,79430,79450
2014/06/03,79810,79810,79590,79730
2014/06/04,79450,79660,79450,79660
2014/06/05,80130,80200,79760,79760
2014/06/06,79350,79710,79330,79710
2014/06/09,79670,79670,79590,79590
2014/06/10,79660,80300,79660,80300
2014/06/11,80200,80250,79930,79930
2014/06/12,80270,80340,80210,80210
2014/06/13,80550,81380,80550,81380
2014/06/16,82290,82320,81710,81710
2014/06/17,82100,82100,81970,82080
2014/06/18,82050,82910,82050,82910
2014/06/19,82850,83350,82850,83350
2014/06/20,83400,83870,83260,83870
2014/06/23,83830,83880,83790,83880
2014/06/24,83850,83870,83600,83640
2014/06/25,83380,83770,83380,83770
2014/06/26,83490,83520,82670,83160
2014/06/27,83310,83310,82740,82740
2014/06/30,82880,82880,82610,82610
2014/07/01,82330,82330,82330,82330
2014/07/02,82920,83260,82920,83220
2014/07/03,83360,83450,83070,83110
2014/07/07,83350,83440,83350,83350
2014/07/08,83370,83410,83240,83240
2014/07/09,83220,83270,82750,82750
2014/07/10,82530,82800,82500,82690
2014/07/11,82270,82370,82180,82350
2014/07/14,82310,82350,81800,81800
2014/07/15,81720,82020,81720,82010
2014/07/16,82140,82140,81680,81960
2014/07/17,82150,82170,81990,82110
2014/07/18,81880,81890,81560,81560
2014/07/22,82020,82020,81930,81930
2014/07/23,82500,82510,82070,82070
2014/07/24,81950,82000,81850,82000
2014/07/25,82060,82210,81980,82210
2014/07/28,82270,82350,82070,82350
2014/07/29,82050,82050,81800,81800
2014/07/30,82230,82330,82040,82040
2014/07/31,82450,82690,82340,82340
2014/08/01,82110,82190,81750,81750
2014/08/04,82000,82100,81660,82100
2014/08/05,81820,81820,81770,81770
2014/08/06,81880,81880,81550,81550
2014/08/07,81570,81700,81400,81430
2014/08/08,81470,81690,81270,81400
2014/08/11,82110,82110,81310,81310
2014/08/12,81760,81840,81750,81840
2014/08/13,81560,81560,81300,81430
2014/08/14,81280,81590,81280,81590
2014/08/15,81600,81600,80750,80750
2014/08/18,80700,81000,80700,81000
2014/08/19,80440,80600,80210,80210
2014/08/20,80510,80510,80400,80400
2014/08/21,81040,81200,80900,80900
2014/08/22,81090,81150,81090,81150
2014/08/25,81370,81370,81000,81000
2014/08/26,81310,81310,80950,80950
2014/08/28,81120,81150,80900,80900
2014/08/29,80900,80900,80780,80780
2014/09/01,81180,81180,81180,81180
2014/09/02,81380,81520,81260,81400
2014/09/03,81500,81500,81020,81020
2014/09/04,81020,81410,81020,81410
2014/09/05,81330,81330,81330,81330
2014/09/08,81380,81380,81380,81380
2014/09/09,80940,81340,80790,81340
2014/09/10,81000,81310,81000,81000
2014/09/11,80800,81130,80520,80800
2014/09/12,80920,80920,80470,80670
2014/09/16,80800,81000,80800,81000
2014/09/17,80390,80440,80390,80440
2014/09/18,80710,80710,80710,80710
2014/09/19,81050,81140,80820,80820
2014/09/22,80500,80750,80500,80750
2014/09/24,80310,80500,80210,80500
2014/09/25,78500,79800,78500,79580
