2013/07/11,14490,14500,14490,14500
2013/07/12,14500,14510,14500,14510
2013/07/16,14510,14520,14500,14520
2013/07/17,14520,14520,14440,14440
2013/07/18,14440,14440,14150,14150
2013/07/19,14000,14000,13980,13990
2013/07/22,13990,14000,13990,14000
2013/07/23,14060,14170,14060,14170
2013/07/24,14170,14190,14170,14180
2013/07/25,14180,14180,14010,14010
2013/07/26,14010,14020,14010,14020
2013/07/29,14020,14020,14000,14000
2013/07/30,14000,14000,13990,13990
2013/07/31,13990,13990,13970,13970
2013/08/01,13970,13970,13960,13960
2013/08/02,13960,13960,13940,13940
2013/08/05,13940,13940,13910,13910
2013/08/06,13910,13910,13910,13910
2013/08/07,13880,13890,13880,13890
2013/08/08,13890,13910,13890,13910
2013/08/09,13910,13910,13880,13880
2013/08/12,13890,13890,13890,13890
2013/08/13,13890,13890,13890,13890
2013/08/14,13890,13890,13880,13880
2013/08/15,13870,13870,13800,13800
2013/08/16,13800,13800,13510,13510
2013/08/19,13300,13300,13140,13140
2013/08/20,13140,13140,12850,12850
2013/08/21,12570,12570,12470,12470
2013/08/22,12470,12470,12180,12270
2013/08/23,12310,12310,12300,12300
2013/08/26,12490,12590,12310,12310
2013/08/27,12310,12390,12310,12390
2013/08/28,12390,12420,12380,12420
2013/08/29,12420,12460,12420,12460
2013/08/30,12520,12750,12520,12750
2013/09/02,12750,12860,12750,12860
2013/09/03,12860,12930,12860,12930
2013/09/04,12930,12930,12920,12920
2013/09/05,12920,12920,12900,12900
2013/09/06,12600,12600,12600,12600
2013/09/09,12600,12610,12600,12610
2013/09/10,12610,12610,12610,12610
2013/09/11,12610,12630,12610,12630
2013/09/12,12630,12770,12630,12760
2013/09/13,12760,12970,12760,12910
2013/09/17,12860,12870,12860,12860
2013/09/18,12850,12850,12850,12850
2013/09/19,12820,12820,12710,12710
2013/09/20,12700,12700,12700,12700
2013/09/24,12680,12680,12680,12680
2013/09/25,12660,12660,12660,12660
2013/09/26,12640,12640,12640,12640
2013/09/27,12510,12510,12510,12510
2013/09/30,12660,12660,12660,12660
2013/10/01,12950,12950,12900,12900
2013/10/02,12900,12900,12900,12900
2013/10/03,12900,12900,12900,12900
2013/10/04,12900,12900,12900,12900
2013/10/07,13010,13050,13010,13050
2013/10/08,13050,13050,13050,13050
2013/10/09,13050,13050,13050,13050
2013/10/10,13050,13050,13050,13050
2013/10/11,13050,13050,13050,13050
2013/10/15,13050,13050,13050,13050
2013/10/16,13050,13050,13050,13050
2013/10/17,13050,13050,13050,13050
2013/10/18,13050,13050,13050,13050
2013/10/21,13050,13050,13050,13050
2013/10/22,13050,13050,13020,13020
2013/10/23,13020,13020,13010,13010
2013/10/24,13010,13010,13010,13010
2013/10/25,13010,13010,12990,12990
2013/10/28,12990,12990,12970,12970
2013/10/29,12970,12970,12960,12960
2013/10/30,12960,12960,12960,12960
2013/10/31,12960,12960,12930,12930
2013/11/01,12930,12930,12910,12910
2013/11/05,12910,12910,12910,12910
2013/11/06,12910,12910,12910,12910
2013/11/07,12910,12910,12890,12890
2013/11/08,12870,12870,12870,12870
2013/11/11,12870,12870,12870,12870
2013/11/12,12870,12870,12870,12870
2013/11/13,12870,12870,12870,12870
2013/11/14,12870,12870,12870,12870
2013/11/15,12870,12870,12870,12870
2013/11/18,12870,12870,12870,12870
2013/11/19,12870,12870,12870,12870
2013/11/20,12870,12870,12850,12850
2013/11/21,12850,12850,12830,12830
2013/11/22,12830,12830,12830,12830
2013/11/25,12830,12830,12830,12830
2013/11/26,12830,12830,12830,12830
2013/11/27,12830,12830,12830,12830
2013/11/28,12830,12830,12830,12830
2013/11/29,12830,12830,12830,12830
2013/12/02,12790,12790,12790,12790
2013/12/03,12790,12790,12790,12790
2013/12/04,12790,12790,12780,12780
2013/12/05,12780,12780,12780,12780
2013/12/06,12780,12780,12780,12780
2013/12/09,12780,12780,12750,12750
2013/12/10,12740,12740,12740,12740
2013/12/11,12740,12740,12740,12740
2013/12/12,12740,12740,12740,12740
2013/12/13,12740,12740,12740,12740
2013/12/16,12740,12740,12740,12740
2013/12/17,12740,12740,12740,12740
2013/12/18,12740,12740,12740,12740
2013/12/19,12740,12740,12740,12740
2013/12/20,12740,12740,12740,12740
2013/12/24,12740,12740,12740,12740
2013/12/25,12740,12740,12740,12740
2013/12/26,12740,12740,12740,12740
2013/12/27,12740,12740,12740,12740
2013/12/30,12740,12740,12740,12740
2014/01/06,12740,12740,12740,12740
2014/01/07,12740,12740,12740,12740
2014/01/08,12740,12740,12740,12740
2014/01/09,12740,12740,12740,12740
2014/01/10,12720,12720,12590,12590
