2013/06/27,70000,70000,69820,69820
2013/06/28,71450,71800,71450,71800
2013/07/01,72110,72400,72110,72400
2013/07/02,72480,72500,72480,72500
2013/07/03,72600,73100,72330,72930
2013/07/04,73560,74150,73500,74150
2013/07/08,74000,75500,74000,75500
2013/07/09,75750,75980,75250,75960
2013/07/10,75750,75750,75750,75750
2013/07/11,75560,75770,75310,75310
2013/07/16,75250,75400,75250,75300
2013/07/17,75600,75600,75600,75600
2013/07/18,75380,75950,75380,75950
2013/07/19,76200,76680,76150,76680
2013/07/22,76430,76890,76000,76650
2013/07/23,76000,76010,75200,75200
2013/07/24,75500,75800,75500,75800
2013/07/25,75700,75700,75600,75600
2013/07/26,75500,75500,75500,75500
2013/07/29,74100,74650,73580,73580
2013/07/30,74000,74200,74000,74200
2013/08/01,73320,73470,73320,73470
2013/08/02,75220,76500,75220,76500
2013/08/05,76000,76000,76000,76000
2013/08/06,74890,74890,74850,74850
2013/08/08,73550,73940,73000,73000
2013/08/09,73000,73000,71900,71900
2013/08/12,73050,73050,72800,72800
2013/08/13,73720,73720,73720,73720
2013/08/14,74500,75220,74500,75220
2013/08/15,74750,75000,74750,75000
2013/08/16,75100,75380,75100,75380
2013/08/22,74500,74500,74500,74500
2013/08/23,75250,75600,75250,75600
2013/08/26,76000,76000,76000,76000
2013/08/27,76200,76200,76200,76200
2013/08/29,76900,76900,76900,76900
2013/09/05,77650,77650,77600,77600
2013/09/17,76100,76100,76100,76100
2013/09/18,75500,75500,75000,75000
2013/09/25,74810,74810,74810,74810
2013/10/04,73950,74300,73950,74300
2013/10/08,73200,73200,73000,73000
2013/10/18,76000,77190,76000,77190
2013/10/21,75000,75000,75000,75000
2013/11/06,73300,73300,73300,73300
2013/11/22,74780,74780,74780,74780
2013/11/26,74760,74760,74760,74760
2013/11/27,76200,76200,76200,76200
2013/12/16,78500,78500,78500,78500
