2014/05/27,80730,80840,80680,80840
2014/05/28,81240,81430,81000,81190
2014/05/29,81200,81220,80750,80950
2014/05/30,80680,80950,80550,80880
2014/06/02,80670,80670,80400,80420
2014/06/03,80780,80840,80570,80800
2014/06/04,80540,80660,80460,80630
2014/06/05,81160,81210,80780,80810
2014/06/06,80540,80920,80330,80870
2014/06/09,80680,80880,80550,80710
2014/06/10,80720,81310,80610,81270
2014/06/11,81140,81250,80820,81030
2014/06/12,81250,81360,81040,81150
2014/06/13,81560,82520,81550,82380
2014/06/16,83300,83300,82540,82560
2014/06/17,83120,83140,82790,83000
2014/06/18,83110,83990,82890,83650
2014/06/19,83900,84480,83840,84170
2014/06/20,84360,84940,84150,84480
2014/06/23,84790,84980,84740,84800
2014/06/24,84950,85000,84240,84500
2014/06/25,84270,84890,84150,84520
2014/06/26,84210,84270,83390,84040
2014/06/27,83920,84000,83390,83390
2014/06/30,83300,83610,83300,83380
2014/07/01,83150,83200,83000,83060
2014/07/02,83670,83940,83570,83820
2014/07/03,83940,84010,83680,83710
2014/07/04,83880,84010,83640,83740
2014/07/07,83940,84090,83890,83990
2014/07/08,84170,84170,83840,83840
2014/07/09,83810,83930,83520,83520
2014/07/10,83270,83460,83220,83360
2014/07/11,82990,83540,82760,83540
2014/07/14,82950,83130,82460,82510
2014/07/15,82350,82940,82330,82940
2014/07/16,82820,82820,82220,82680
2014/07/17,82900,83140,82820,82830
2014/07/18,82570,82750,82430,82430
2014/07/22,83050,83050,82650,82650
2014/07/23,83310,83360,82870,82870
2014/07/24,82700,82970,82680,82950
2014/07/25,82910,83050,82800,82800
2014/07/28,82870,83310,82870,83270
2014/07/29,83090,83100,82760,83040
2014/07/30,83260,83370,83220,83310
2014/07/31,83450,83760,83340,83570
2014/08/01,83060,83290,82900,83180
2014/08/04,83100,83100,82550,82760
2014/08/05,82900,83050,82790,83050
2014/08/06,82800,82930,82440,82600
2014/08/07,82410,82540,82200,82430
2014/08/08,82370,82550,82370,82550
2014/08/11,83080,83300,82550,82600
2014/08/12,82700,83010,82700,82970
2014/08/13,82470,82610,82190,82190
2014/08/14,82230,82620,82170,82540
2014/08/15,82690,82690,81620,81620
2014/08/18,81820,82230,81780,82230
2014/08/19,81500,81600,81250,81300
2014/08/20,81750,81750,81500,81500
2014/08/21,82240,82400,82030,82400
2014/08/22,82300,82580,82170,82580
2014/08/25,82690,82690,82350,82350
2014/08/26,82510,82680,82500,82560
2014/08/27,82490,82700,82400,82400
2014/08/28,82600,82620,82430,82430
2014/08/29,82430,82720,82300,82300
2014/09/01,82680,82750,82670,82670
2014/09/02,83020,83020,82900,82960
2014/09/03,83080,83100,82400,82400
2014/09/04,82610,83030,82480,82890
2014/09/05,82940,83140,82920,83080
2014/09/08,82800,82920,82500,82500
2014/09/09,82570,82570,82140,82260
2014/09/10,82590,82730,82530,82530
2014/09/11,82310,82400,82050,82170
2014/09/12,82200,82200,81800,82150
2014/09/16,82280,82500,82140,82140
2014/09/17,81880,82330,81710,82230
2014/09/18,82100,82450,82080,82420
2014/09/19,82570,82850,82380,82380
2014/09/22,82200,82550,82190,82550
2014/09/24,82230,82340,81950,82240
2014/09/25,81640,82030,81490,82030
2014/09/26,81910,82240,81590,81740
2014/09/29,81890,82160,81890,82160
2014/09/30,82100,82390,82040,82390
2014/10/01,82400,82550,81220,81350
2014/10/02,81460,81790,80990,80990
2014/10/03,80160,80160,79000,79480
2014/10/06,79830,79830,79350,79530
2014/10/07,79290,79660,79020,79660
2014/10/08,79380,79450,78700,78700
2014/10/09,78250,78250,77740,78100
2014/10/10,77810,78100,76540,76540
2014/10/14,76100,76550,75950,76550
2014/10/15,75700,75700,73030,73030
2014/10/16,72760,72760,71520,71520
2014/10/17,70700,72510,70390,72510
2014/10/20,72480,73600,72480,72870
2014/10/21,73640,73640,72740,72740
2014/10/22,73200,73400,72900,72900
2014/10/23,73500,73940,73150,73150
2014/10/24,72740,73950,72740,73830
2014/10/27,73950,73990,73400,73400
2014/10/28,73560,73560,72370,73300
2014/10/29,73100,73470,73100,73470
2014/10/30,73980,74450,73900,74450
2014/10/31,75010,75010,74430,74550
2014/11/04,74900,75200,74900,75000
2014/11/05,75330,75330,74550,74680
2014/11/06,75040,76260,75010,76260
2014/11/07,75450,75820,75430,75430
2014/11/10,75850,76410,75850,76410
2014/11/11,76240,76700,76070,76070
2014/11/12,76520,76960,76050,76100
2014/11/13,76370,76490,76250,76490
2014/11/14,75900,76000,75100,75100
2014/11/17,74160,75000,73930,75000
2014/11/18,74460,74960,74460,74950
2014/11/19,75310,75780,75200,75200
2014/11/20,75580,75600,75350,75370
2014/11/21,75180,75620,75110,75110
2014/11/25,75100,75700,75100,75700
