2013/11/27,78450,78720,78200,78620
2013/11/28,78830,79190,78740,78980
2013/11/29,79810,79970,79320,79320
2013/12/02,79660,79780,79460,79460
2013/12/03,79440,80610,79200,80450
2013/12/04,80780,80830,79820,80530
2013/12/05,80940,80980,80050,80120
2013/12/06,79880,80460,79460,79860
2013/12/09,80300,81020,80040,80760
2013/12/10,81000,81220,80450,80450
2013/12/11,80450,80830,80010,80040
2013/12/12,79810,80050,79500,79640
2013/12/13,80450,80470,79800,80190
2013/12/16,80160,80160,79440,79600
2013/12/17,79500,80090,79290,79810
2013/12/18,79560,79580,79030,79150
2013/12/19,78910,79570,78490,79450
2013/12/20,79880,80650,79820,80650
2013/12/24,80400,81100,80360,81070
2013/12/25,81870,82200,81780,82040
2013/12/26,82300,82300,82040,82160
2013/12/27,82690,82800,82300,82490
2013/12/30,82250,82700,82140,82670
2014/01/07,78770,79450,78500,78620
2014/01/08,78100,78560,77960,78480
2014/01/09,78520,78580,78250,78290
2014/01/10,78740,79210,78030,78100
2014/01/14,78300,78530,77510,77740
2014/01/15,77050,77290,77000,77290
2014/01/16,77630,78540,77450,78310
2014/01/17,78200,78480,77940,78220
2014/01/20,77460,77860,77410,77730
2014/01/21,77700,77800,77530,77680
2014/01/22,78180,78810,77950,77950
2014/01/23,78150,78430,78100,78370
2014/01/24,78680,78890,77990,78000
2014/01/27,78190,78190,76630,77350
2014/01/28,77160,77250,76880,76880
2014/01/29,76950,77560,76950,77350
2014/01/30,77620,77660,76860,76910
2014/01/31,77070,77370,76970,77370
2014/02/03,77190,77190,76440,76650
2014/02/04,75930,75940,74880,74880
2014/02/05,74550,74870,74550,74870
2014/02/06,75040,75270,74780,74780
2014/02/07,75400,75700,75240,75700
2014/02/10,76560,77360,75510,77360
2014/02/12,77270,77380,76910,77090
2014/02/13,77580,78020,77580,78020
2014/02/14,77280,77630,77070,77600
2014/02/17,77480,77500,77280,77480
2014/02/18,77680,77680,77680,77680
2014/02/19,78530,78910,78270,78910
2014/02/20,78720,79200,78720,79200
2014/02/21,78360,78620,78070,78620
2014/02/24,78920,78920,78510,78580
2014/02/25,78360,78900,78360,78900
2014/02/26,78650,78650,78220,78220
2014/02/27,77670,78200,77650,78190
2014/02/28,77570,77570,77130,77230
2014/03/03,76720,77240,76690,77240
2014/03/04,78390,78630,78090,78630
2014/03/05,77570,77730,77570,77570
2014/03/06,77620,77620,77550,77550
2014/03/07,77290,77310,77140,77310
2014/03/10,77260,77730,77260,77730
2014/03/11,77640,77640,77450,77550
2014/03/13,77170,77170,76660,76660
2014/03/14,76850,76930,76300,76310
2014/03/17,76740,77170,76480,77170
2014/03/18,77070,77070,76830,76830
2014/03/19,76650,76650,76190,76420
2014/03/20,76430,76680,76210,76680
2014/03/24,76720,77060,76620,77060
2014/03/25,77180,77180,77180,77180
2014/03/26,77090,77480,77090,77480
2014/03/28,77710,78020,77600,78020
2014/03/31,78280,78440,78210,78440
2014/04/01,78690,79090,78660,79000
2014/04/02,78700,78700,77950,77950
2014/04/03,77850,78000,77250,77250
2014/04/04,77550,77970,77550,77970
2014/04/07,78320,78600,78160,78160
2014/04/08,77410,77730,77270,77580
2014/04/09,77670,77750,77420,77630
2014/04/11,77750,77750,77750,77750
2014/04/14,77440,77600,77440,77600
2014/04/15,77760,77760,77760,77760
2014/04/16,78590,78590,78190,78400
2014/04/18,78900,78900,78900,78900
2014/04/21,78090,78300,78090,78160
2014/04/22,78440,78900,78440,78900
2014/04/24,78700,78770,78700,78730
2014/04/25,78530,78900,78460,78900
2014/04/28,78300,78300,78070,78070
2014/04/30,78330,78350,77420,77430
2014/05/01,77550,77550,76930,76970
2014/05/02,76900,76900,76300,76770
2014/05/07,77180,77630,77180,77630
2014/05/08,76740,77240,76740,77240
2014/05/09,77390,77660,77370,77660
2014/05/12,78050,78050,77650,77650
2014/05/13,77630,78120,77510,77510
2014/05/14,77900,77900,77900,77900
2014/05/15,78260,78350,78200,78350
2014/05/16,78280,78590,78250,78250
2014/05/19,78380,78450,78350,78450
2014/05/20,78510,78510,78440,78440
2014/05/21,78450,78450,78300,78300
2014/05/22,78400,78400,78400,78400
2014/05/23,78940,78940,78900,78900
