2014/05/12,1181,1181,1181,1181
2014/05/13,1181,1181,1181,1181
2014/05/14,1181,1181,1181,1181
2014/05/15,1181,1181,1181,1181
2014/05/16,1181,1181,1181,1181
2014/05/19,1181,1181,1181,1181
2014/05/20,1181,1181,1181,1181
2014/05/21,1181,1181,1181,1181
2014/05/22,1181,1181,1181,1181
2014/05/23,1181,1181,1181,1181
2014/05/26,1181,1181,1181,1181
2014/05/27,1181,1181,1181,1181
2014/05/28,1181,1181,1181,1181
2014/05/29,1181,1181,1181,1181
2014/05/30,1181,1181,1181,1181
2014/06/02,1181,1181,1181,1181
2014/06/03,1181,1181,1181,1181
2014/06/04,1181,1181,1181,1181
2014/06/05,1181,1181,1181,1181
2014/06/06,1181,1181,1181,1181
2014/06/09,1181,1181,1181,1181
2014/06/10,1181,1181,1181,1181
2014/06/11,1181,1181,1181,1181
2014/06/12,1181,1181,1181,1181
2014/06/13,1181,1181,1181,1181
2014/06/16,1181,1181,1181,1181
2014/06/17,1181,1181,1181,1181
2014/06/18,1181,1181,1181,1181
2014/06/19,1181,1181,1181,1181
2014/06/20,1181,1181,1181,1181
2014/06/23,1181,1181,1181,1181
2014/06/24,1181,1181,1181,1181
2014/06/25,1181,1181,1181,1181
2014/06/26,1181,1181,1181,1181
2014/06/27,1181,1181,1181,1181
2014/06/30,1181,1181,1181,1181
2014/07/01,1181,1181,1181,1181
2014/07/02,1181,1181,1181,1181
2014/07/03,1181,1181,1181,1181
2014/07/04,1181,1181,1181,1181
2014/07/07,1181,1181,1181,1181
2014/07/08,1181,1181,1181,1181
2014/07/09,1181,1181,1181,1181
2014/07/10,1181,1181,1181,1181
2014/07/11,1181,1181,1181,1181
2014/07/14,1181,1181,1181,1181
2014/07/15,1181,1181,1181,1181
2014/07/16,1181,1181,1181,1181
2014/07/17,1181,1181,1181,1181
2014/07/18,1181,1181,1181,1181
2014/07/22,1181,1181,1181,1181
2014/07/23,1181,1181,1181,1181
2014/07/24,1181,1181,1181,1181
2014/07/25,1181,1181,1181,1181
2014/07/28,1181,1181,1181,1181
2014/07/29,1181,1181,1181,1181
2014/07/30,1181,1181,1181,1181
2014/07/31,1181,1181,1181,1181
2014/08/01,1181,1181,1181,1181
2014/08/04,1181,1181,1181,1181
2014/08/05,1181,1181,1181,1181
2014/08/06,1181,1181,1181,1181
2014/08/07,1181,1181,1181,1181
2014/08/08,1181,1181,1181,1181
2014/08/11,1181,1181,1181,1181
2014/08/12,1181,1181,1181,1181
2014/08/13,1181,1181,1181,1181
2014/08/14,1181,1181,1181,1181
2014/08/15,1181,1181,1181,1181
2014/08/18,1181,1181,1181,1181
2014/08/19,1181,1181,1181,1181
2014/08/20,1181,1181,1181,1181
2014/08/21,1181,1181,1181,1181
2014/08/22,1181,1181,1181,1181
2014/08/25,1181,1181,1181,1181
2014/08/26,1181,1181,1181,1181
2014/08/27,1181,1181,1181,1181
2014/08/28,1181,1181,1181,1181
2014/08/29,1181,1181,1181,1181
2014/09/01,1181,1181,1181,1181
2014/09/02,1181,1181,1181,1181
2014/09/03,1181,1181,1181,1181
2014/09/04,1181,1181,1181,1181
2014/09/05,1181,1181,1181,1181
2014/09/08,1181,1181,1181,1181
2014/09/09,1181,1181,1181,1181
2014/09/10,1181,1181,1181,1181
2014/09/11,1181,1181,1181,1181
2014/09/12,1181,1181,1181,1181
2014/09/16,1181,1181,1181,1181
2014/09/17,1181,1181,1181,1181
2014/09/18,1181,1181,1181,1181
2014/09/19,1181,1181,1181,1181
2014/09/22,1181,1181,1181,1181
2014/09/24,1181,1181,1181,1181
2014/09/25,1181,1181,1181,1181
2014/09/26,1181,1181,1181,1181
2014/09/29,1181,1181,1181,1181
2014/09/30,1181,1181,1181,1181
2014/10/01,1181,1181,1181,1181
2014/10/02,1181,1181,1181,1181
2014/10/03,1181,1181,1181,1181
2014/10/06,1181,1181,1181,1181
2014/10/07,1181,1181,1181,1181
2014/10/08,1181,1181,1181,1181
2014/10/09,1181,1181,1181,1181
2014/10/10,1181,1181,1181,1181
2014/10/14,1181,1181,1181,1181
2014/10/15,1181,1181,1181,1181
2014/10/16,1181,1181,1181,1181
2014/10/17,1181,1181,1181,1181
2014/10/20,1181,1181,1181,1181
2014/10/21,1181,1181,1181,1181
2014/10/22,1181,1181,1181,1181
2014/10/23,1181,1181,1181,1181
2014/10/24,1181,1181,1181,1181
2014/10/27,1181,1181,1181,1181
2014/10/28,1181,1181,1181,1181
2014/10/29,1181,1181,1181,1181
2014/10/30,1181,1181,1181,1181
2014/10/31,1181,1181,1181,1181
2014/11/04,1181,1181,1181,1181
2014/11/05,1181,1181,1181,1181
2014/11/06,1181,1181,1181,1181
2014/11/07,1181,1181,1181,1181
2014/11/10,1181,1181,1181,1181
