2014/03/26,78110,78360,77820,78350
2014/03/27,77910,78510,77780,78370
2014/03/28,78880,79290,78660,79270
2014/03/31,79500,79730,79410,79610
2014/04/01,80010,80040,79360,79380
2014/04/02,78540,78840,78270,78700
2014/04/03,78350,78670,78140,78330
2014/04/04,79000,79360,78820,79310
2014/04/07,79090,79100,78360,78400
2014/04/08,78560,78800,78350,78760
2014/04/09,78920,79270,78810,78840
2014/04/10,79080,79170,78680,78830
2014/04/11,78550,78650,78400,78590
2014/04/14,78590,78880,78590,78750
2014/04/15,79380,79400,79170,79350
2014/04/16,79530,79910,79500,79820
2014/04/17,80240,80240,79690,79780
2014/04/18,79930,79940,79600,79630
2014/04/21,79920,80060,79740,79830
2014/04/22,80190,80510,80180,80350
2014/04/23,80300,80460,80180,80260
2014/04/24,80160,80350,80090,80110
2014/04/25,80440,80670,80350,80610
2014/04/28,80270,80370,80110,80150
2014/04/30,79710,79800,79270,79320
2014/05/01,78980,78980,78620,78710
2014/05/02,78580,78970,78550,78950
2014/05/07,78590,78590,77980,78080
2014/05/08,78680,78770,78400,78440
2014/05/09,78340,78740,78340,78690
2014/05/12,78390,78790,78390,78690
2014/05/13,78920,79100,78870,79030
2014/05/14,79260,79520,79260,79430
2014/05/15,79450,79570,79310,79400
2014/05/16,79000,79480,79000,79340
2014/05/19,79500,79700,79500,79670
2014/05/20,79290,79520,79290,79470
2014/05/21,79490,79580,79360,79520
2014/05/22,79990,80290,79900,80240
2014/05/23,80190,80260,80010,80090
2014/05/26,80320,80360,79700,79760
2014/05/27,79790,80490,79790,80450
2014/05/28,80260,80360,80110,80190
2014/05/29,79840,79920,79620,79680
2014/05/30,79780,79820,79590,79750
2014/06/02,79640,79800,79550,79740
2014/06/03,79710,79730,79560,79630
2014/06/04,79720,80070,79670,80050
2014/06/05,79670,79670,79440,79560
2014/06/06,79880,79900,79620,79720
2014/06/09,79810,79810,79610,79640
2014/06/10,80300,80300,80110,80230
2014/06/11,80020,80240,80020,80220
2014/06/12,80210,80430,80180,80380
2014/06/13,81800,82160,81400,82150
2014/06/16,81950,82350,81860,82130
2014/06/17,82010,82260,81970,82150
2014/06/18,82650,82820,82590,82820
2014/06/19,83110,83470,83100,83430
2014/06/20,83720,83880,83570,83850
2014/06/23,84040,84090,83960,84080
2014/06/24,83310,83470,83140,83450
2014/06/25,83490,83660,83470,83620
2014/06/26,83580,83580,83180,83260
2014/06/27,82700,82780,82530,82610
2014/06/30,82840,82840,82540,82610
2014/07/01,82660,82970,82470,82920
2014/07/02,83080,83430,82980,83400
2014/07/03,82850,83180,82820,83170
2014/07/04,83310,83430,83170,83390
2014/07/07,83280,83800,83250,83530
2014/07/08,83080,83370,82890,83360
2014/07/09,82750,82930,82430,82890
2014/07/10,82520,82530,82270,82500
2014/07/11,82690,82710,82510,82560
2014/07/14,81880,82000,81790,81810
2014/07/15,82000,82300,82000,82220
2014/07/16,81950,82280,81940,82010
2014/07/17,81950,82120,81640,81690
2014/07/18,81930,82460,81930,82180
2014/07/22,82190,82460,82170,82460
2014/07/23,82020,82190,81890,81930
2014/07/24,82290,82380,82090,82180
2014/07/25,82150,82210,82050,82130
2014/07/28,82460,82470,82020,82100
2014/07/29,81940,82250,81890,82220
2014/07/30,82350,82370,82130,82320
2014/07/31,82120,82350,82120,82280
2014/08/01,81820,82200,81820,82090
2014/08/04,81640,82090,81640,82010
2014/08/05,81930,82020,81700,81800
2014/08/06,81610,81640,81450,81500
2014/08/07,81300,81550,81210,81520
2014/08/08,81680,82200,81650,81980
2014/08/11,81470,81890,81470,81830
2014/08/12,81820,81850,81470,81660
2014/08/13,81310,81350,81070,81090
2014/08/14,81600,81650,81470,81510
2014/08/15,80700,80980,80700,80880
2014/08/18,80820,80870,80450,80470
2014/08/19,80390,80560,80330,80530
2014/08/20,80550,80970,80550,80900
2014/08/21,81250,81360,81010,81090
2014/08/22,81550,81550,81200,81370
2014/08/25,81060,81270,81040,81210
2014/08/26,81150,81250,80900,81030
2014/08/27,81010,81190,80980,81120
2014/08/28,81020,81050,80860,80920
2014/08/29,80900,81200,80880,80910
2014/09/01,81350,81430,81280,81350
2014/09/02,81310,81580,81270,81530
2014/09/03,80840,81130,80840,81020
2014/09/04,81320,81500,81280,81310
2014/09/05,81520,81590,81330,81460
2014/09/08,81090,81260,81070,81220
2014/09/09,81300,81300,81100,81140
2014/09/10,80970,81000,80870,80960
2014/09/11,80560,80920,80560,80850
2014/09/12,80670,80900,80600,80760
2014/09/16,80760,80760,80490,80540
2014/09/17,80670,80720,80600,80710
2014/09/18,81000,81020,80910,80980
2014/09/19,80880,81000,80810,80880
2014/09/22,80790,80900,80340,80520
2014/09/24,79950,79990,79800,79850
2014/09/25,79580,79900,78820,79670
