2014/02/12,1181,1181,1181,1181
2014/02/13,1181,1181,1181,1181
2014/02/14,1181,1181,1181,1181
2014/02/17,1181,1181,1181,1181
2014/02/18,1181,1181,1181,1181
2014/02/19,1181,1181,1181,1181
2014/02/20,1181,1181,1181,1181
2014/02/21,1181,1181,1181,1181
2014/02/24,1181,1181,1181,1181
2014/02/25,1181,1181,1181,1181
2014/02/26,1181,1181,1181,1181
2014/02/27,1181,1181,1181,1181
2014/02/28,1181,1181,1181,1181
2014/03/03,1181,1181,1181,1181
2014/03/04,1181,1181,1181,1181
2014/03/05,1181,1181,1181,1181
2014/03/06,1181,1181,1181,1181
2014/03/07,1181,1181,1181,1181
2014/03/10,1181,1181,1181,1181
2014/03/11,1181,1181,1181,1181
2014/03/12,1181,1181,1181,1181
2014/03/13,1181,1181,1181,1181
2014/03/14,1181,1181,1181,1181
2014/03/17,1181,1181,1181,1181
2014/03/18,1181,1181,1181,1181
2014/03/19,1181,1181,1181,1181
2014/03/20,1181,1181,1181,1181
2014/03/24,1181,1181,1181,1181
2014/03/25,1181,1181,1181,1181
2014/03/26,1181,1181,1181,1181
2014/03/27,1181,1181,1181,1181
2014/03/28,1181,1181,1181,1181
2014/03/31,1181,1181,1181,1181
2014/04/01,1181,1181,1181,1181
2014/04/02,1181,1181,1181,1181
2014/04/03,1181,1181,1181,1181
2014/04/04,1181,1181,1181,1181
2014/04/07,1181,1181,1181,1181
2014/04/08,1181,1181,1181,1181
2014/04/09,1181,1181,1181,1181
2014/04/10,1181,1181,1181,1181
2014/04/11,1181,1181,1181,1181
2014/04/14,1181,1181,1181,1181
2014/04/15,1181,1181,1181,1181
2014/04/16,1181,1181,1181,1181
2014/04/17,1181,1181,1181,1181
2014/04/18,1181,1181,1181,1181
2014/04/21,1181,1181,1181,1181
2014/04/22,1181,1181,1181,1181
2014/04/23,1181,1181,1181,1181
2014/04/24,1181,1181,1181,1181
2014/04/25,1181,1181,1181,1181
2014/04/28,1181,1181,1181,1181
2014/04/30,1181,1181,1181,1181
2014/05/01,1181,1181,1181,1181
2014/05/02,1181,1181,1181,1181
2014/05/07,1181,1181,1181,1181
2014/05/08,1181,1181,1181,1181
2014/05/09,1181,1181,1181,1181
2014/05/12,1181,1181,1181,1181
2014/05/13,1181,1181,1181,1181
2014/05/14,1181,1181,1181,1181
2014/05/15,1181,1181,1181,1181
2014/05/16,1181,1181,1181,1181
2014/05/19,1181,1181,1181,1181
2014/05/20,1181,1181,1181,1181
2014/05/21,1181,1181,1181,1181
2014/05/22,1181,1181,1181,1181
2014/05/23,1181,1181,1181,1181
2014/05/26,1181,1181,1181,1181
2014/05/27,1181,1181,1181,1181
2014/05/28,1181,1181,1181,1181
2014/05/29,1181,1181,1181,1181
2014/05/30,1181,1181,1181,1181
2014/06/02,1181,1181,1181,1181
2014/06/03,1181,1181,1181,1181
2014/06/04,1181,1181,1181,1181
2014/06/05,1181,1181,1181,1181
2014/06/06,1181,1181,1181,1181
2014/06/09,1181,1181,1181,1181
2014/06/10,1181,1181,1181,1181
2014/06/11,1181,1181,1181,1181
2014/06/12,1181,1181,1181,1181
2014/06/13,1181,1181,1181,1181
2014/06/16,1181,1181,1181,1181
2014/06/17,1181,1181,1181,1181
2014/06/18,1181,1181,1181,1181
2014/06/19,1181,1181,1181,1181
2014/06/20,1181,1181,1181,1181
2014/06/23,1181,1181,1181,1181
2014/06/24,1181,1181,1181,1181
2014/06/25,1181,1181,1181,1181
2014/06/26,1181,1181,1181,1181
2014/06/27,1181,1181,1181,1181
2014/06/30,1181,1181,1181,1181
2014/07/01,1181,1181,1181,1181
2014/07/02,1181,1181,1181,1181
2014/07/03,1181,1181,1181,1181
2014/07/04,1181,1181,1181,1181
2014/07/07,1181,1181,1181,1181
2014/07/08,1181,1181,1181,1181
2014/07/09,1181,1181,1181,1181
2014/07/10,1181,1181,1181,1181
2014/07/11,1181,1181,1181,1181
2014/07/14,1181,1181,1181,1181
2014/07/15,1181,1181,1181,1181
2014/07/16,1181,1181,1181,1181
2014/07/17,1181,1181,1181,1181
2014/07/18,1181,1181,1181,1181
2014/07/22,1181,1181,1181,1181
2014/07/23,1181,1181,1181,1181
2014/07/24,1181,1181,1181,1181
2014/07/25,1181,1181,1181,1181
2014/07/28,1181,1181,1181,1181
2014/07/29,1181,1181,1181,1181
2014/07/30,1181,1181,1181,1181
2014/07/31,1181,1181,1181,1181
2014/08/01,1181,1181,1181,1181
2014/08/04,1181,1181,1181,1181
2014/08/05,1181,1181,1181,1181
2014/08/06,1181,1181,1181,1181
2014/08/07,1181,1181,1181,1181
2014/08/08,1181,1181,1181,1181
