2014/03/27,10390,10500,10390,10500
2014/03/28,10490,10490,10490,10490
2014/03/31,10490,10600,10490,10580
2014/04/01,10600,10610,10570,10590
2014/04/02,10570,10570,10570,10570
2014/04/03,10580,10580,10560,10560
2014/04/04,10560,10590,10540,10560
2014/04/07,10590,10590,10590,10590
2014/04/08,10580,10590,10560,10590
2014/04/09,10580,10650,10580,10610
2014/04/10,10660,10670,10630,10660
2014/04/11,10700,10720,10690,10700
2014/04/14,10740,10840,10710,10750
2014/04/15,10830,11090,10790,10990
2014/04/16,10900,11010,10890,10950
2014/04/17,10880,10880,10830,10840
2014/04/18,10900,10920,10890,10910
2014/04/21,10870,10910,10870,10910
2014/04/22,10860,10890,10860,10860
2014/04/23,10840,10850,10840,10850
2014/04/24,10850,10850,10830,10830
2014/04/25,10820,10820,10820,10820
2014/04/28,10810,10850,10810,10850
2014/04/30,10860,10860,10860,10860
2014/05/01,10900,10930,10880,10900
2014/05/02,10920,10940,10920,10940
2014/05/07,10880,10930,10880,10890
2014/05/08,10870,10900,10830,10880
2014/05/09,10840,10840,10840,10840
2014/05/12,10880,10900,10860,10880
2014/05/13,10880,10920,10880,10900
2014/05/14,10880,10880,10810,10810
2014/05/15,10780,10780,10700,10700
2014/05/16,10650,10670,10610,10620
2014/05/19,10570,10610,10570,10580
2014/05/20,10580,10580,10560,10570
2014/05/21,10490,10490,10370,10490
2014/05/22,10430,10510,10430,10510
2014/05/23,10440,10550,10440,10550
2014/05/26,10530,10530,10470,10480
2014/05/27,10470,10480,10460,10480
2014/05/28,10450,10540,10440,10480
2014/05/29,10470,10520,10450,10490
2014/05/30,10490,10510,10490,10490
2014/06/02,10530,10530,10450,10500
2014/06/03,10500,10500,10500,10500
2014/06/04,10510,10540,10510,10540
2014/06/05,10560,10560,10560,10560
2014/06/06,10540,10540,10540,10540
2014/06/09,10540,10540,10540,10540
2014/06/10,10530,10530,10530,10530
2014/06/11,10510,10580,10510,10540
2014/06/12,10540,10560,10530,10530
2014/06/13,10530,10530,10530,10530
2014/06/16,10550,10550,10550,10550
2014/06/17,10540,10540,10540,10540
2014/06/18,10540,10540,10540,10540
2014/06/19,10540,10540,10540,10540
2014/06/20,10550,10550,10550,10550
2014/06/23,10550,10550,10550,10550
2014/06/24,10530,10530,10530,10530
2014/06/25,10520,10520,10520,10520
2014/06/26,10520,10520,10520,10520
2014/06/27,10520,10520,10450,10450
2014/06/30,10410,10410,10400,10400
2014/07/01,10410,10410,10410,10410
2014/07/02,10430,10430,10430,10430
2014/07/03,10400,10410,10400,10410
2014/07/04,10390,10450,10390,10450
2014/07/07,10450,10460,10450,10460
2014/07/08,10400,10400,10400,10400
2014/07/09,10400,10400,10400,10400
2014/07/10,10400,10400,10400,10400
2014/07/11,10400,10400,10400,10400
2014/07/14,10360,10360,10360,10360
2014/07/15,10330,10330,10330,10330
2014/07/16,10300,10300,10250,10270
2014/07/17,10320,10360,10300,10300
2014/07/18,10330,10330,10330,10330
2014/07/22,10330,10330,10330,10330
2014/07/23,10310,10310,10310,10310
2014/07/24,10340,10340,10340,10340
2014/07/25,10350,10350,10350,10350
2014/07/28,10350,10350,10350,10350
2014/07/29,10490,10500,10440,10440
2014/07/30,10420,10420,10420,10420
2014/07/31,10450,10450,10450,10450
2014/08/01,10450,10450,10450,10450
2014/08/04,10440,10440,10440,10440
2014/08/05,10450,10460,10430,10430
2014/08/06,10430,10430,10430,10430
2014/08/07,10460,10460,10460,10460
2014/08/08,10370,10370,10280,10280
2014/08/11,10330,10330,10330,10330
2014/08/12,10290,10320,10200,10200
2014/08/13,10040,10040,9870,9870
2014/08/14,9920,9920,9760,9760
2014/08/15,9770,9770,9770,9770
2014/08/18,9770,9770,9770,9770
2014/08/19,9780,9780,9600,9600
2014/08/20,9600,9600,9510,9510
2014/08/21,9360,9360,9210,9210
2014/08/22,9220,9550,9030,9420
2014/08/25,9240,9490,9220,9450
2014/08/26,9460,9460,9460,9460
2014/08/27,9510,9510,9510,9510
2014/08/28,9430,9430,9430,9430
2014/08/29,9400,9400,9360,9360
2014/09/01,9250,9250,9200,9210
2014/09/02,9220,9220,9220,9220
2014/09/03,9240,9240,9240,9240
2014/09/04,9320,9350,9320,9350
2014/09/05,9370,9400,9370,9400
2014/09/08,9400,9720,9400,9600
2014/09/09,9600,9770,9600,9770
2014/09/10,9610,9610,9610,9610
2014/09/11,9500,9500,9020,9020
2014/09/12,9330,9330,8700,8700
2014/09/16,8780,8840,8780,8840
2014/09/17,9400,9540,9400,9540
2014/09/18,9750,9760,9750,9760
2014/09/19,9760,9760,9760,9760
2014/09/22,9760,9760,9760,9760
2014/09/24,9350,9350,9350,9350
2014/09/25,9000,9000,9000,9000
