2013/07/26,78000,78200,77110,77270
2013/07/29,76770,76820,76350,76490
2013/07/30,76690,77080,76690,76950
2013/07/31,76550,76640,76140,76270
2013/08/01,76920,77590,76900,77560
2013/08/02,78910,79300,78850,79110
2013/08/05,78140,78580,78030,78130
2013/08/06,77760,77760,77150,77580
2013/08/07,76280,76660,76140,76210
2013/08/08,75670,76130,75320,75370
2013/08/09,75540,75650,75100,75150
2013/08/12,75530,76140,75290,75820
2013/08/13,76790,77070,76690,76980
2013/08/14,77520,77930,77330,77680
2013/08/15,77670,78400,77650,77910
2013/08/16,77730,78580,77590,78410
2013/08/19,78630,78810,78320,78340
2013/08/20,78010,78310,77510,77550
2013/08/21,77780,78020,77660,77890
2013/08/22,78060,78490,77930,78350
2013/08/23,78990,79540,78990,79330
2013/08/26,79800,79800,79160,79220
2013/08/27,78770,79080,78670,78730
2013/08/28,79920,81200,79850,80560
2013/08/29,80560,80840,80130,80430
2013/08/30,79400,80080,79400,79970
2013/09/02,78770,79410,78770,79180
2013/09/03,80350,80360,79940,80290
2013/09/04,80620,80970,80530,80650
2013/09/05,80380,80680,80380,80580
2013/09/06,80880,80980,80540,80670
2013/09/09,81120,81270,80810,80860
2013/09/10,79930,80290,79520,80250
2013/09/11,79820,80190,79620,79930
2013/09/12,80060,80100,79520,79600
2013/09/13,80180,80530,80180,80490
2013/09/17,79200,79480,78830,79030
2013/09/18,78320,78600,78230,78530
2013/09/19,79480,79670,79020,79420
2013/09/20,79120,79160,78900,78950
2013/09/24,78130,78200,77740,78110
2013/09/25,77980,78410,77980,78200
2013/09/26,77570,78190,77500,78130
2013/09/27,78590,78860,78420,78690
2013/09/30,77800,77920,77560,77630
2013/10/01,78250,78250,77470,77610
2013/10/02,77740,77740,77310,77340
2013/10/03,77550,78010,77470,77840
2013/10/04,77520,77870,77520,77640
2013/10/07,77930,77930,77560,77590
2013/10/08,77620,78360,77500,78300
2013/10/09,78600,79310,78480,79280
2013/10/10,78880,79400,78720,79290
2013/10/11,79830,80340,79830,80220
2013/10/15,80220,80320,79840,79900
2013/10/16,79520,80190,79520,79930
2013/10/17,80810,81130,80440,80490
2013/10/18,79650,79850,79650,79740
2013/10/21,79850,80130,79800,79850
2013/10/22,79480,80060,79380,79880
2013/10/23,79980,80070,79200,79280
2013/10/24,78380,78950,78350,78810
2013/10/25,78460,78710,78230,78260
2013/10/28,78660,78920,78570,78750
2013/10/29,79760,79760,79430,79530
2013/10/30,79640,80050,79640,80030
2013/10/31,80320,80550,80220,80390
2013/11/01,80290,80290,79720,80180
2013/11/05,79300,79610,79150,79230
2013/11/06,79050,79350,78950,79270
2013/11/07,79250,79310,79040,79100
2013/11/08,78390,78450,77930,77990
2013/11/11,79280,79360,79120,79190
2013/11/12,79520,79850,79520,79740
2013/11/13,79300,79720,79170,79690
2013/11/14,79910,80380,79910,80150
2013/11/15,81200,81200,80510,80540
2013/11/18,80680,80730,80020,80040
2013/11/19,80120,80260,79870,80090
2013/11/20,80090,80160,80000,80140
2013/11/21,80520,80710,80440,80550
2013/11/22,82000,82000,81600,81760
2013/11/25,81320,81780,81270,81730
2013/11/26,82620,83450,82450,83200
2013/11/27,83300,84260,83070,84210
2013/11/28,84960,85700,84780,85640
2013/11/29,85420,86170,85420,85580
2013/12/02,85350,85350,84370,84760
2013/12/03,85450,85820,85140,85700
2013/12/04,85790,86000,85000,85470
2013/12/05,84640,85030,84530,84920
2013/12/06,84610,84880,84530,84700
2013/12/09,85570,85600,85150,85190
2013/12/10,84620,84650,84260,84320
2013/12/11,83870,84010,83140,83370
2013/12/12,83100,83890,83100,83800
2013/12/13,83530,83990,83450,83800
2013/12/16,83920,83920,83580,83890
2013/12/17,84310,84490,84100,84220
2013/12/18,83610,83830,83160,83200
2013/12/19,83820,84010,83200,83400
2013/12/20,83300,83530,82790,82900
2013/12/24,81950,83980,81950,83780
2013/12/25,84010,84600,83870,84410
2013/12/26,84510,85280,84500,85230
2013/12/27,85460,85720,85460,85610
2013/12/30,86320,86430,86050,86370
2014/01/06,81950,83100,81950,82420
2014/01/07,82310,82450,81790,81880
2014/01/08,82370,82490,80920,81090
2014/01/09,80920,81440,80390,81370
2014/01/10,80960,81350,80860,81320
2014/01/14,80180,80180,79740,79990
2014/01/15,80300,80670,79970,80630
2014/01/16,81500,81680,81000,81100
2014/01/17,80580,80580,79920,80000
2014/01/20,80250,80250,79550,79690
2014/01/21,79900,80150,79880,80100
2014/01/22,80000,80720,79550,80320
2014/01/23,80700,81600,80700,81500
2014/01/24,82000,82000,80680,80930
