2013/08/28,11690,11690,11600,11630
2013/08/29,11650,11750,11650,11700
2013/08/30,11740,11740,11650,11650
2013/09/02,11650,11680,11580,11580
2013/09/03,11630,11630,11560,11560
2013/09/04,11550,11560,11530,11540
2013/09/05,11500,11550,11480,11500
2013/09/06,11470,11470,11430,11440
2013/09/09,11250,11290,11210,11270
2013/09/10,11210,11300,11210,11220
2013/09/11,11300,11480,11220,11400
2013/09/12,11460,11480,11280,11310
2013/09/13,11450,11450,11310,11400
2013/09/17,11350,11430,11340,11390
2013/09/18,11410,11430,11330,11380
2013/09/19,11370,11370,11340,11370
2013/09/20,11370,11370,11300,11350
2013/09/24,11300,11380,11300,11310
2013/09/25,11260,11320,11200,11300
2013/09/26,11320,11320,11230,11230
2013/09/27,11250,11260,11210,11210
2013/09/30,11270,11270,11200,11200
2013/10/01,11170,11190,11150,11170
2013/10/02,11210,11210,11120,11120
2013/10/03,11140,11140,11090,11090
2013/10/04,11090,11120,11090,11100
2013/10/07,11130,11130,11090,11110
2013/10/08,11070,11070,10950,10950
2013/10/09,10940,10940,10720,10750
2013/10/10,10680,10700,10510,10520
2013/10/11,10420,10490,10230,10380
2013/10/15,10290,10730,10290,10470
2013/10/16,10490,10610,10490,10520
2013/10/17,10620,10700,10610,10670
2013/10/18,10870,10870,10790,10840
2013/10/21,10900,10900,10800,10800
2013/10/22,10700,10810,10680,10810
2013/10/23,10800,10810,10720,10720
2013/10/24,10700,10730,10680,10690
2013/10/25,10780,10780,10710,10710
2013/10/28,10710,10710,10700,10700
2013/10/29,10700,10700,10700,10700
2013/10/30,10700,10700,10700,10700
2013/10/31,10670,10670,10560,10560
2013/11/01,10510,10630,10470,10540
2013/11/05,10690,10700,10590,10690
2013/11/06,10610,10610,10610,10610
2013/11/07,10620,10620,10620,10620
2013/11/08,10670,10690,10640,10640
2013/11/11,10630,10830,10630,10750
2013/11/12,10830,10840,10800,10800
2013/11/13,10810,10810,10770,10770
2013/11/14,10750,10750,10750,10750
2013/11/15,10830,10830,10790,10800
2013/11/18,10730,10790,10730,10770
2013/11/19,10850,10850,10830,10850
2013/11/20,10890,10890,10840,10870
2013/11/21,10870,10870,10860,10870
2013/11/22,11080,11130,10990,11070
2013/11/25,11040,11040,10980,10980
2013/11/26,10950,10960,10880,10880
2013/11/27,10890,10890,10890,10890
2013/11/28,10880,10880,10880,10880
2013/11/29,10990,11000,10900,10900
2013/12/02,10900,10900,10900,10900
2013/12/03,10970,11090,10970,11000
2013/12/04,11000,11000,11000,11000
2013/12/05,10940,10940,10940,10940
2013/12/06,10940,11000,10930,10970
2013/12/09,10940,10980,10860,10870
2013/12/10,10870,10870,10870,10870
2013/12/11,10860,10900,10860,10860
2013/12/12,10860,10890,10860,10880
2013/12/13,10870,10870,10830,10830
2013/12/16,10840,10870,10820,10830
2013/12/17,10830,10830,10810,10810
2013/12/18,10800,10830,10750,10750
2013/12/19,10700,10700,10560,10580
2013/12/20,10550,10570,10470,10470
2013/12/24,10510,10570,10500,10520
2013/12/25,10570,10580,10500,10500
2013/12/26,10550,10570,10550,10570
2013/12/27,10550,10630,10530,10530
2013/12/30,10540,10540,10540,10540
2014/01/06,10530,10530,10530,10530
2014/01/07,10510,10590,10470,10470
2014/01/08,10470,10470,10460,10460
2014/01/09,10460,10460,10400,10400
2014/01/10,10400,10400,10350,10350
2014/01/14,10360,10360,10360,10360
2014/01/15,10360,10360,10360,10360
2014/01/16,10400,10400,10400,10400
2014/01/17,10420,10420,10420,10420
2014/01/20,10420,10520,10420,10470
2014/01/21,10500,10600,10470,10490
2014/01/22,10440,10440,10440,10440
2014/01/23,10440,10440,10430,10430
2014/01/24,10440,10440,10430,10430
2014/01/27,10430,10430,10410,10410
2014/01/28,10410,10410,10410,10410
2014/01/29,10410,10410,10410,10410
2014/01/30,10410,10410,10410,10410
2014/01/31,10410,10420,10410,10420
2014/02/03,10420,10420,10410,10410
2014/02/04,10420,10460,10420,10460
2014/02/05,10430,10450,10430,10450
2014/02/06,10440,10440,10410,10410
2014/02/07,10410,10410,10400,10400
2014/02/10,10390,10400,10390,10390
2014/02/12,10400,10400,10400,10400
2014/02/13,10420,10420,10390,10410
2014/02/14,10400,10400,10380,10380
2014/02/17,10040,10230,10040,10220
2014/02/18,10200,10200,10100,10100
2014/02/19,10060,10060,10060,10060
2014/02/20,10060,10060,10060,10060
2014/02/21,10180,10180,10180,10180
2014/02/24,10200,10200,10200,10200
2014/02/25,10200,10200,10200,10200
