2014/06/02,65720,66070,65720,65990
2014/06/03,65840,65970,65800,65860
2014/06/04,65950,66190,65950,66170
2014/06/05,65820,65820,65640,65710
2014/06/06,66020,66080,65870,65960
2014/06/09,65930,65940,65800,65840
2014/06/10,66580,66580,66350,66390
2014/06/11,66340,66380,66200,66370
2014/06/12,66430,66670,66390,66640
2014/06/13,67940,68250,67750,68220
2014/06/16,68170,68390,67920,68160
2014/06/17,68150,68340,68050,68240
2014/06/18,68720,68920,68630,68900
2014/06/19,69190,69490,69110,69370
2014/06/20,69640,69690,69390,69650
2014/06/23,69820,69940,69750,69890
2014/06/24,69020,69380,68970,69320
2014/06/25,69710,69730,69290,69440
2014/06/26,69250,69340,68860,68990
2014/06/27,68460,68540,68220,68260
2014/06/30,68470,68480,68150,68190
2014/07/01,68000,68330,67950,68250
2014/07/02,68270,68530,68270,68430
2014/07/03,68110,68140,67900,68050
2014/07/04,68080,68180,68000,68140
2014/07/07,67920,68180,67920,68050
2014/07/08,67570,67590,67330,67580
2014/07/09,66700,67100,66700,67080
2014/07/10,66670,66740,66560,66720
2014/07/11,67000,67100,66940,67080
2014/07/14,66460,66760,66420,66580
2014/07/15,66850,67070,66840,66980
2014/07/16,66640,66880,66600,66840
2014/07/17,66690,66720,66410,66440
2014/07/18,66670,66830,66590,66620
2014/07/22,66660,67080,66660,67070
2014/07/23,66350,66660,66350,66440
2014/07/24,66770,66970,66730,66770
2014/07/25,66660,66750,66620,66730
2014/07/28,67250,67260,67080,67190
2014/07/29,66930,67100,66930,67080
2014/07/30,67150,67260,67150,67250
2014/07/31,67000,67300,67000,67230
2014/08/01,66790,67190,66790,67180
2014/08/04,66510,67080,66510,67070
2014/08/05,66940,67030,66910,66930
2014/08/06,66540,66690,66540,66550
2014/08/07,66320,66450,66270,66400
2014/08/08,66550,67200,66510,66890
2014/08/11,66320,66590,66320,66370
2014/08/12,66380,66460,66240,66280
2014/08/13,65740,65850,65650,65710
2014/08/14,66240,66370,66150,66260
2014/08/15,64960,65330,64960,65280
2014/08/18,65310,65310,65100,65110
2014/08/19,64820,65100,64820,65080
2014/08/20,65180,65520,65180,65450
2014/08/21,66020,66070,65920,65920
2014/08/22,66290,66430,66280,66360
2014/08/25,66150,66480,66150,66410
2014/08/26,66520,66540,66440,66540
2014/08/27,66550,66850,66510,66810
2014/08/28,66760,66800,66640,66760
2014/08/29,66530,66750,66520,66670
2014/09/01,66900,67000,66900,66940
2014/09/02,66850,67080,66850,67030
2014/09/03,66290,66290,66090,66100
2014/09/04,66750,66850,66640,66650
2014/09/05,66790,66910,66610,66680
2014/09/08,66350,66380,66000,66370
2014/09/09,66330,66420,66220,66280
2014/09/10,66050,66240,66000,66110
2014/09/11,65860,65860,65530,65670
2014/09/12,65490,65720,65490,65710
2014/09/16,65490,65490,65180,65390
2014/09/17,65690,65960,65690,65890
2014/09/18,66230,66370,66220,66340
2014/09/19,66340,66410,66100,66360
2014/09/22,66240,66260,66040,66170
2014/09/24,65740,65740,65410,65520
2014/09/25,65710,65900,65690,65740
2014/09/26,65600,65810,65490,65810
2014/09/29,65860,65990,65800,65920
2014/09/30,65940,66090,65920,66000
2014/10/01,64890,65230,64850,65100
2014/10/02,64240,64240,63570,63680
2014/10/03,63180,63520,63060,63500
2014/10/06,62660,62750,62590,62620
2014/10/07,62800,62850,62550,62550
2014/10/08,61400,61710,60950,61250
2014/10/09,61400,61520,61010,61050
2014/10/10,59170,59280,58530,58830
2014/10/14,58580,58850,58570,58660
2014/10/15,56680,56740,56480,56600
2014/10/16,54430,54640,54300,54320
2014/10/17,56500,56600,55990,56010
2014/10/20,56640,56970,56640,56970
2014/10/21,55770,56060,55640,55670
2014/10/22,56530,56700,56420,56500
2014/10/23,55860,55960,55590,55960
2014/10/24,57500,57580,57080,57470
2014/10/27,56950,56960,56950,56960
2014/10/28,56490,56540,56400,56520
2014/10/29,57040,57430,57040,57400
2014/10/30,58030,58330,58030,58230
2014/10/31,57500,58400,57470,58370
2014/11/04,57950,58460,57930,58110
2014/11/05,57400,57580,57210,57550
2014/11/06,57900,58150,57860,57890
2014/11/07,58010,58010,57890,57910
2014/11/10,58740,58740,58240,58350
2014/11/11,57700,57810,57600,57800
2014/11/12,57480,57540,57300,57340
2014/11/13,56840,57000,56480,57000
2014/11/14,55250,55800,55230,55670
2014/11/17,56230,56290,56200,56200
2014/11/18,56390,56510,56350,56410
2014/11/19,56510,56570,56420,56570
2014/11/20,56600,56600,56600,56600
2014/11/21,56800,56950,56600,56800
2014/11/25,56800,56830,56780,56830
2014/11/26,56580,56640,56580,56640
2014/11/27,56490,56520,56490,56520
2014/11/28,56410,56410,56340,56350
