2013/11/28,11090,11110,11040,11090
2013/11/29,11070,11070,11040,11040
2013/12/02,11030,11030,11010,11010
2013/12/04,11080,11100,11080,11100
2013/12/05,11100,11100,10950,10950
2013/12/06,11070,11080,11070,11080
2013/12/09,11020,11050,11020,11050
2013/12/10,10850,10910,10850,10900
2013/12/11,10860,10880,10860,10880
2013/12/12,10840,10880,10840,10880
2013/12/13,10870,10870,10870,10870
2013/12/16,10830,10850,10820,10840
2013/12/17,10850,10850,10850,10850
2013/12/18,10840,10850,10840,10850
2013/12/19,10760,10760,10720,10730
2013/12/20,10550,10600,10550,10600
2013/12/24,10530,10550,10520,10520
2013/12/25,10570,10570,10560,10560
2013/12/26,10570,10570,10570,10570
2013/12/27,10600,10600,10600,10600
2013/12/30,10620,10620,10600,10600
2014/01/07,10620,10620,10580,10580
2014/01/08,10540,10580,10540,10540
2014/01/09,10550,10550,10530,10530
2014/01/10,10470,10470,10450,10450
2014/01/15,10510,10510,10450,10450
2014/01/17,10490,10490,10470,10470
2014/01/21,10550,10550,10520,10520
2014/01/22,10500,10500,10500,10500
2014/01/23,10490,10490,10470,10470
2014/01/24,10500,10500,10500,10500
2014/01/27,10490,10490,10490,10490
2014/01/28,10480,10480,10480,10480
2014/01/29,10500,10500,10500,10500
2014/01/30,10480,10480,10460,10460
2014/01/31,10480,10480,10450,10450
2014/02/03,10470,10470,10450,10450
2014/02/04,10450,10450,10450,10450
2014/02/05,10440,10440,10440,10440
2014/02/06,10470,10470,10450,10450
2014/02/07,10460,10460,10460,10460
2014/02/10,10470,10470,10470,10470
2014/02/12,10470,10470,10470,10470
2014/02/13,10470,10470,10440,10440
2014/02/14,10460,10460,10410,10410
2014/02/17,10430,10430,10430,10430
2014/02/18,10420,10420,10360,10360
2014/02/19,10350,10350,10350,10350
2014/02/20,10250,10250,10230,10230
2014/02/21,10250,10250,10200,10200
2014/02/24,10220,10280,10220,10220
2014/02/25,10200,10200,10200,10200
2014/02/26,10260,10260,10190,10190
2014/02/27,10230,10230,10190,10200
2014/02/28,10200,10200,10200,10200
2014/03/03,10220,10240,10220,10240
2014/03/04,10320,10360,10310,10310
2014/03/05,10360,10360,10360,10360
2014/03/07,10360,10490,10360,10360
2014/03/10,10400,10400,10340,10340
2014/03/12,10390,10390,10360,10360
2014/03/17,10390,10390,10390,10390
2014/03/18,10400,10480,10400,10430
2014/03/19,10430,10430,10410,10410
2014/03/20,10430,10430,10400,10400
2014/03/24,10430,10430,10430,10430
2014/03/25,10450,10460,10440,10450
2014/03/26,10450,10450,10430,10430
2014/03/27,10460,10460,10450,10450
2014/03/28,10510,10520,10470,10470
2014/03/31,10530,10530,10530,10530
2014/04/01,10590,10740,10530,10530
2014/04/02,10540,10540,10530,10540
2014/04/03,10460,10460,10460,10460
2014/04/04,10440,10440,10440,10440
2014/04/09,10510,10510,10490,10490
2014/04/10,10500,10500,10500,10500
2014/04/11,10720,10720,10540,10540
2014/04/15,10610,10630,10610,10610
2014/04/16,10840,11100,10810,10990
2014/04/17,10830,10830,10790,10790
2014/04/22,10790,10790,10790,10790
2014/04/23,10690,10690,10670,10670
2014/05/01,10700,10700,10700,10700
2014/05/02,10800,10800,10800,10800
2014/05/07,10800,10800,10800,10800
2014/05/08,10660,10660,10660,10660
2014/05/09,10780,10780,10780,10780
2014/05/12,10750,10750,10750,10750
2014/05/13,10630,10630,10630,10630
2014/05/14,10500,10500,10500,10500
2014/05/15,10560,10560,10560,10560
2014/05/16,10500,10500,10500,10500
2014/05/19,10300,10300,10300,10300
2014/05/20,10300,10300,10300,10300
2014/05/21,10100,10100,10100,10100
2014/05/22,10100,10100,10100,10100
2014/05/23,10100,10100,10100,10100
2014/05/26,10100,10100,10100,10100
