2013/06/26,72060,72060,72060,72060
2013/06/27,72060,72060,72060,72060
2013/06/28,72060,72060,72060,72060
2013/07/01,72060,72060,72060,72060
2013/07/02,72360,72360,72360,72360
2013/07/03,72860,72860,72860,72860
2013/07/04,72860,72860,72860,72860
2013/07/05,72860,72860,72860,72860
2013/07/08,72860,72860,72860,72860
2013/07/09,72860,72860,72860,72860
2013/07/10,72860,72860,72860,72860
2013/07/11,72860,72860,72860,72860
2013/07/12,72860,72860,72860,72860
2013/07/16,72860,72860,72860,72860
2013/07/17,72860,72860,72860,72860
2013/07/18,72860,72860,72860,72860
2013/07/19,72860,72860,72860,72860
2013/07/22,72860,72860,72860,72860
2013/07/23,79500,79500,79500,79500
2013/07/24,79500,79500,79500,79500
2013/07/25,79270,79270,79270,79270
2013/07/26,78870,78870,78870,78870
2013/07/29,78270,78270,78270,78270
2013/07/30,78770,78770,78770,78770
2013/07/31,78070,78070,78070,78070
2013/08/01,78990,78990,78990,78990
2013/08/02,78990,78990,78990,78990
2013/08/05,78990,78990,78990,78990
2013/08/06,78990,78990,78990,78990
2013/08/07,78990,78990,78990,78990
2013/08/08,78390,78390,78390,78390
2013/08/09,78390,78390,78390,78390
2013/08/12,78390,78390,78390,78390
2013/08/13,78910,78910,78910,78910
2013/08/14,78910,78910,78910,78910
2013/08/15,78910,78910,78910,78910
2013/08/16,79100,79100,79100,79100
2013/08/19,78450,78450,78450,78450
2013/08/20,78450,78450,78450,78450
2013/08/21,78450,78450,78450,78450
2013/08/22,78700,78700,78700,78700
2013/08/23,78700,78700,78700,78700
2013/08/26,81100,81100,81100,81100
2013/08/27,81810,81810,81810,81810
2013/08/28,81810,81810,81810,81810
2013/08/29,81810,81810,81810,81810
2013/08/30,82310,82310,82310,82310
2013/09/02,82310,82310,82310,82310
2013/09/03,83310,83310,83310,83310
2013/09/04,84110,84110,84110,84110
2013/09/05,84110,84110,84110,84110
2013/09/06,84110,84110,84110,84110
2013/09/09,84110,84110,84110,84110
2013/09/10,83780,83780,83780,83780
2013/09/11,83780,83780,83780,83780
2013/09/12,83780,83780,83780,83780
2013/09/13,84560,84560,84560,84560
2013/09/17,83780,83780,83780,83780
2013/09/18,83280,83280,83280,83280
2013/09/19,83730,83730,83730,83730
2013/09/20,83880,83880,83880,83880
2013/09/24,83480,83480,83480,83480
2013/09/25,83480,83480,83480,83480
2013/09/26,83480,83480,83480,83480
2013/09/27,83980,83980,83980,83980
2013/09/30,83280,83280,83280,83280
2013/10/01,83880,83880,83880,83880
2013/10/02,83480,83480,83480,83480
2013/10/03,84180,84180,84180,84180
2013/10/04,83980,83980,83980,83980
2013/10/07,83980,83980,83980,83980
2013/10/08,84680,84680,84680,84680
2013/10/09,84680,84680,84680,84680
2013/10/10,84680,84680,84680,84680
2013/10/11,84680,84680,84680,84680
2013/10/15,84680,84680,84680,84680
2013/10/16,84680,84680,84680,84680
2013/10/17,84680,84680,84680,84680
2013/10/18,84680,84680,84680,84680
2013/10/21,84680,84680,84680,84680
2013/10/22,84680,84680,84680,84680
2013/10/23,84680,84680,84680,84680
2013/10/24,84680,84680,84680,84680
2013/10/25,84680,84680,84680,84680
2013/10/28,85180,85180,85180,85180
2013/10/29,85780,85780,85780,85780
2013/10/30,85780,85780,85780,85780
2013/10/31,85780,85780,85780,85780
2013/11/01,86980,86980,86980,86980
2013/11/05,86980,86980,86980,86980
2013/11/06,85680,85680,85680,85680
2013/11/07,85270,85270,85270,85270
2013/11/08,84280,84280,84280,84280
2013/11/11,84280,84280,84280,84280
2013/11/12,83780,83780,83780,83780
2013/11/13,83780,83780,83780,83780
2013/11/14,84280,84280,84280,84280
2013/11/15,84280,84280,84280,84280
2013/11/18,83880,83880,83880,83880
2013/11/19,83660,83660,83660,83660
2013/11/20,83280,83280,83280,83280
2013/11/21,83280,83280,83280,83280
2013/11/22,83280,83280,83280,83280
2013/11/25,83280,83280,83280,83280
2013/11/26,84480,84480,84480,84480
2013/11/27,84900,84900,84900,84900
2013/11/28,85700,85700,85700,85700
2013/11/29,85700,85700,85700,85700
2013/12/02,85500,85500,85500,85500
2013/12/03,78000,78000,78000,78000
2013/12/04,78000,78000,78000,78000
2013/12/05,80400,82800,80400,82800
2013/12/06,82800,82800,82800,82800
2013/12/09,83800,84200,83800,84200
2013/12/10,83600,83600,83600,83600
2013/12/11,82990,82990,82990,82990
2013/12/12,82550,82550,82400,82400
2013/12/13,82300,82300,82300,82300
2013/12/16,82500,82500,82400,82400
2013/12/17,82600,82600,82600,82600
2013/12/18,83000,83000,83000,83000
2013/12/19,83500,83500,83500,83500
2013/12/20,83900,83900,83900,83900
2013/12/24,84400,84400,84400,84400
2013/12/25,84400,84500,84400,84470
