2013/08/29,11630,11630,11630,11630
2013/08/30,11750,11750,11710,11740
2013/09/03,11620,11620,11600,11600
2013/09/04,11560,11560,11550,11550
2013/09/05,11530,11530,11500,11500
2013/09/06,11500,11520,11480,11490
2013/09/09,11420,11420,11290,11290
2013/09/10,11230,11260,11210,11210
2013/09/11,11260,11290,11260,11290
2013/09/12,11430,11500,11410,11460
2013/09/13,11280,11460,11250,11310
2013/09/17,11320,11350,11320,11330
2013/09/18,11390,11410,11320,11410
2013/09/19,11360,11400,11360,11400
2013/09/20,11380,11380,11320,11320
2013/09/24,11370,11370,11310,11360
2013/09/25,11330,11330,11260,11260
2013/09/26,11280,11280,11280,11280
2013/09/27,11250,11260,11230,11250
2013/09/30,11220,11220,11210,11210
2013/10/01,11200,11220,11150,11150
2013/10/03,11150,11150,11150,11150
2013/10/04,11090,11130,11090,11130
2013/10/07,11100,11110,11100,11110
2013/10/08,11090,11090,11080,11080
2013/10/09,10940,10980,10930,10970
2013/10/10,10730,10730,10680,10680
2013/10/11,10490,10510,10470,10470
2013/10/15,10360,10360,10320,10320
2013/10/16,10480,10480,10420,10420
2013/10/17,10520,10580,10520,10550
2013/10/18,10740,10780,10740,10740
2013/10/21,10800,10800,10800,10800
2013/10/22,10800,10800,10680,10690
2013/10/23,10740,10740,10730,10730
2013/10/24,10720,10720,10700,10700
2013/10/25,10690,10730,10690,10710
2013/10/28,10760,10760,10710,10710
2013/10/31,10690,10690,10670,10670
2013/11/01,10540,10540,10510,10510
2013/11/05,10600,10600,10540,10540
2013/11/06,10630,10630,10600,10600
2013/11/08,10610,10610,10610,10610
2013/11/11,10640,10640,10640,10640
2013/11/12,10760,10860,10760,10800
2013/11/14,10760,10780,10750,10750
2013/11/19,10830,10830,10770,10770
2013/11/21,10850,10890,10850,10850
2013/11/22,10920,11150,10890,10890
2013/11/25,11190,11230,11150,11220
2013/11/26,10970,11040,10940,10940
2013/11/28,10980,10980,10910,10910
2013/12/02,11000,11000,10900,10900
2013/12/04,10990,11030,10990,10990
2013/12/05,10980,10980,10910,10910
2013/12/09,10970,10970,10940,10940
2013/12/11,10870,10870,10860,10860
2013/12/12,10860,10860,10850,10850
2013/12/16,10830,10860,10830,10840
2013/12/18,10810,10810,10810,10810
2013/12/19,10750,10780,10720,10730
2013/12/20,10580,10580,10570,10570
2013/12/24,10500,10500,10470,10470
2013/12/25,10570,10570,10530,10530
2014/01/09,10460,10460,10460,10460
2014/01/10,10400,10470,10400,10400
2014/01/17,10380,10380,10380,10380
2014/01/22,10450,10450,10450,10450
2014/01/24,10450,10450,10450,10450
2014/01/27,10450,10450,10450,10450
2014/01/28,10410,10410,10410,10410
2014/01/29,10450,10450,10410,10410
2014/01/30,10410,10410,10410,10410
2014/01/31,10410,10410,10400,10400
2014/02/03,10420,10420,10420,10420
2014/02/04,10420,10420,10420,10420
2014/02/05,10460,10480,10420,10420
2014/02/06,10460,10460,10450,10450
2014/02/07,10410,10410,10410,10410
2014/02/10,10400,10400,10400,10400
2014/02/12,10400,10400,10400,10400
2014/02/13,10400,10400,10390,10390
2014/02/14,10410,10410,10400,10400
2014/02/17,10330,10330,10300,10300
2014/02/18,10200,10200,10200,10200
