2014/02/26,80500,80500,80260,80260
2014/02/27,79510,79600,79500,79600
2014/02/28,79010,79550,78780,79100
2014/03/03,79600,80500,79600,80330
2014/03/04,80500,80500,79900,79900
2014/03/05,79900,79900,79900,79900
2014/03/06,79010,79300,79010,79200
2014/03/07,79650,79900,79600,79890
2014/03/10,79900,79990,79750,79750
2014/03/11,79600,79600,79600,79600
2014/03/12,79600,79600,79400,79400
2014/03/13,79350,79350,79350,79350
2014/03/14,78910,78910,78500,78500
2014/03/17,79300,79760,79300,79700
2014/03/18,78900,78980,78000,78100
2014/03/19,78610,78610,78610,78610
2014/03/20,78900,79130,78900,79130
2014/03/24,79140,79280,78950,79200
2014/03/25,79000,79000,79000,79000
2014/03/26,79000,79000,79000,79000
2014/03/27,79100,79100,79000,79000
2014/03/28,79490,79690,79490,79690
2014/03/31,80100,80200,80100,80200
2014/04/01,80200,80200,80200,80200
2014/04/02,79400,79400,78010,79400
2014/04/03,79400,79400,79260,79260
2014/04/04,79850,79850,79850,79850
2014/04/07,79320,79320,79320,79320
2014/04/08,78050,79020,78050,79020
2014/04/09,79230,79230,79230,79230
2014/04/10,79500,79500,79500,79500
2014/04/11,79360,79360,78900,79360
2014/04/14,79400,79400,79400,79400
2014/04/15,79400,79400,79400,79400
2014/04/16,80250,80250,80250,80250
2014/04/17,80250,80250,80250,80250
2014/04/18,80310,80310,80310,80310
2014/04/21,80310,80310,80310,80310
2014/04/22,80540,80640,80350,80510
2014/04/23,80510,80510,80510,80510
2014/04/24,80660,80740,80620,80620
2014/04/25,81000,81000,81000,81000
2014/04/28,80640,80640,80640,80640
2014/04/30,79900,79900,79900,79900
2014/05/01,79300,79300,79300,79300
2014/05/02,79200,79370,79200,79370
2014/05/07,79000,79000,78500,78500
2014/05/08,78580,78580,78580,78580
2014/05/09,78730,78730,78730,78730
2014/05/12,78850,78850,78850,78850
2014/05/13,79180,79270,79180,79270
2014/05/14,79610,79610,79610,79610
2014/05/15,79610,79610,79610,79610
2014/05/16,79610,79610,79610,79610
2014/05/19,79850,79850,79850,79850
2014/05/20,79800,79800,79800,79800
2014/05/21,79800,79800,79800,79800
2014/05/22,80450,80630,80450,80630
2014/05/23,80710,80710,80540,80560
2014/05/26,80450,80450,80450,80450
2014/05/27,80770,81000,80770,81000
2014/05/28,80890,80890,80890,80890
2014/05/29,80610,80680,80400,80400
2014/05/30,80400,80540,80400,80540
2014/06/02,80680,80800,80620,80800
2014/06/03,80880,80930,80850,80850
2014/06/04,80950,81000,80950,81000
2014/06/05,80590,80590,80550,80580
2014/06/06,80790,80790,80700,80700
2014/06/09,80650,80650,80650,80650
2014/06/10,81200,81200,81200,81200
2014/06/11,81080,81210,81080,81210
2014/06/12,81280,81750,81280,81750
2014/06/13,82970,83200,82940,83200
2014/06/16,83200,83290,83200,83290
2014/06/17,83290,83400,83290,83400
2014/06/18,84250,84300,84250,84300
2014/06/19,84670,85120,84670,85120
2014/06/20,85490,85490,85400,85400
2014/06/23,85650,85650,85650,85650
2014/06/24,84750,85160,84320,85150
2014/06/25,85250,85350,85250,85350
2014/06/26,85210,85210,84850,84850
2014/06/27,84500,84570,84300,84300
2014/06/30,84300,84350,84300,84300
2014/07/01,84290,84520,84290,84520
2014/07/02,84890,85090,84890,85090
2014/07/03,84820,85070,84720,85070
2014/07/04,85240,85280,85150,85280
2014/07/07,85350,85700,85350,85500
2014/07/08,84900,85060,84820,85060
2014/07/09,84630,84630,84000,84580
2014/07/10,84320,84440,84320,84420
2014/07/11,84660,84710,84580,84580
2014/07/14,84020,84030,83820,83820
2014/07/15,84180,84180,84090,84090
2014/07/16,84280,84380,84280,84380
2014/07/17,84500,84500,84390,84390
2014/07/18,84560,84560,84130,84130
2014/07/22,84000,84200,84000,84200
2014/07/23,84000,84000,83600,83600
2014/07/24,83980,83980,83950,83950
2014/07/25,83570,83570,83570,83570
2014/07/28,83570,83570,83570,83570
2014/07/29,83200,83400,83200,83400
2014/07/30,83450,83450,83450,83450
2014/07/31,83500,83500,83500,83500
2014/08/01,82700,83000,82700,83000
2014/08/04,82700,82800,82700,82800
2014/08/05,82820,82820,82780,82780
2014/08/06,82700,82700,82430,82430
2014/08/07,82500,82500,82400,82500
2014/08/08,82800,83000,82500,82510
2014/08/11,82820,82820,82820,82820
2014/08/12,82820,82820,82820,82820
2014/08/13,82600,82840,82500,82790
2014/08/14,83000,83450,83000,83450
2014/08/15,83000,83000,82990,83000
2014/08/18,82200,82820,82200,82820
2014/08/19,82800,82800,82800,82800
2014/08/20,82800,82800,82750,82790
2014/08/21,83000,83290,82810,82940
2014/08/22,83050,83050,82650,82690
2014/08/25,82600,82600,82000,82360
