2013/02/18,27290,27350,27070,27280
2013/02/19,27240,27290,27120,27140
2013/02/20,27050,27110,26840,26900
2013/02/21,26990,27090,26880,26910
2013/02/22,26570,26750,26570,26750
2013/02/25,26780,26850,26730,26810
2013/02/26,26440,26510,26090,26130
2013/02/27,26430,26430,26120,26240
2013/02/28,26370,26470,26230,26280
2013/03/01,26480,26550,26470,26520
2013/03/04,26840,26860,26680,26700
2013/03/05,26530,26610,26310,26340
2013/03/06,26560,26560,26420,26510
2013/03/07,26310,26530,26310,26480
2013/03/08,26640,26840,26560,26820
2013/03/11,27260,27300,27150,27200
2013/03/12,27500,27540,27420,27440
2013/03/13,27350,27430,27270,27310
2013/03/14,27270,27350,27120,27210
2013/03/15,27430,27510,27400,27480
2013/03/18,27150,27240,26960,27010
2013/03/19,27400,27470,27350,27360
2013/03/21,27630,27790,27630,27710
2013/03/22,27540,27550,27300,27320
2013/03/25,27380,27450,27290,27290
2013/03/26,27260,27440,27230,27420
2013/03/27,27440,27550,27410,27510
2013/03/28,27450,27530,27320,27440
2013/03/29,26450,26450,26120,26170
2013/04/01,26300,26390,26110,26130
2013/04/02,25970,26070,25740,25750
2013/04/03,25930,26000,25850,25880
2013/04/04,25870,26570,25850,26520
2013/04/05,26650,26940,26570,26590
2013/04/08,27070,27130,26990,27110
2013/04/09,27250,27360,27140,27210
2013/04/10,27480,27530,27410,27470
2013/04/11,27700,27750,27540,27730
2013/04/12,27780,27900,27730,27870
2013/04/15,27690,27700,27180,27300
2013/04/16,26390,27070,26390,27020
2013/04/17,27260,27450,27240,27410
2013/04/18,27480,27550,27300,27530
2013/04/19,27340,27470,27310,27400
2013/04/22,27850,27850,27500,27590
2013/04/23,27160,27210,26900,26920
2013/04/24,26830,26840,26660,26710
2013/04/25,26860,26990,26860,26870
2013/04/26,26860,26940,26560,26590
2013/04/30,27360,27720,27360,27590
2013/05/01,27190,27290,27010,27120
2013/05/02,26920,27070,26890,27000
2013/05/07,27190,27220,27050,27050
2013/05/08,27070,27070,26880,26900
2013/05/09,26690,26710,26500,26510
2013/05/10,27390,27510,27340,27400
2013/05/13,27300,27320,27110,27130
2013/05/14,27430,27560,27360,27480
2013/05/15,27540,27650,27540,27620
2013/05/16,27470,27490,27350,27490
2013/05/17,27220,27300,27160,27270
2013/05/20,27130,27240,27030,27190
2013/05/21,26990,27050,26890,26910
2013/05/22,27070,27210,27070,27120
2013/05/23,27520,27640,27080,27100
2013/05/24,27350,27530,27180,27310
2013/05/27,27270,27420,27210,27380
2013/05/28,27450,28070,27450,28050
2013/05/29,28350,28460,28240,28320
2013/05/30,28430,28540,28350,28370
2013/05/31,28200,28450,28160,28270
2013/06/03,28470,28750,28310,28620
2013/06/04,28110,28110,27800,28020
2013/06/05,28000,28030,27660,27660
2013/06/06,27350,27430,27250,27350
2013/06/07,27200,27230,26630,26790
2013/06/10,27490,27490,27180,27380
2013/06/11,27240,27240,27050,27100
2013/06/12,26900,26990,26800,26900
2013/06/13,26410,26420,26150,26150
2013/06/14,26460,26460,26200,26330
2013/06/17,26210,26220,26000,26220
2013/06/18,26430,26760,26360,26690
2013/06/19,27120,27150,26960,26980
2013/06/20,27710,27850,27550,27840
2013/06/21,27400,27680,27390,27670
2013/06/24,27630,27700,27450,27680
2013/06/25,27240,27500,27240,27450
2013/06/26,27440,27460,27240,27260
2013/06/27,27240,27280,27150,27280
2013/06/28,27390,27460,27390,27460
2013/07/01,26660,26660,26370,26470
2013/07/02,26340,26500,26290,26500
2013/07/03,26650,26780,26650,26700
2013/07/04,26400,26440,26360,26360
2013/07/05,26440,26570,26440,26490
2013/07/08,26430,26460,26350,26370
2013/07/09,26620,27030,26620,27020
2013/07/10,27550,27660,27430,27450
2013/07/11,27100,27250,26940,26940
2013/07/12,27160,27160,27060,27060
2013/07/16,26660,27020,26660,26780
2013/07/17,26750,26900,26750,26860
2013/07/18,26430,26430,26310,26350
2013/07/19,26520,26550,26400,26400
2013/07/22,26380,26380,26150,26300
2013/07/23,26110,26200,26080,26110
2013/07/24,25880,25950,25840,25950
2013/07/25,25950,26000,25840,25920
2013/07/26,25730,25760,25460,25460
2013/07/29,25370,25370,25030,25110
2013/07/30,25210,25320,25140,25300
2013/07/31,25200,25300,25130,25230
2013/08/01,25230,25420,25230,25360
2013/08/02,25240,25410,25190,25400
2013/08/05,25050,25110,24930,25070
2013/08/06,24760,24760,24590,24690
2013/08/07,24700,24700,24540,24570
2013/08/08,24400,24550,24400,24420
2013/08/09,24400,24590,24400,24470
2013/08/12,24080,24260,24030,24200
2013/08/13,24770,24980,24730,24970
2013/08/14,24540,24620,24500,24540
2013/08/15,24640,24650,24550,24550
2013/08/16,25090,25280,25010,25130
2013/08/19,25330,25460,25300,25400
2013/08/20,25770,25940,25710,25710
2013/08/21,25600,25600,25520,25600
2013/08/22,25920,26050,25750,25880
2013/08/23,25700,25700,25640,25640
2013/08/26,25710,26510,25710,26240
2013/08/27,26690,26700,26540,26540
2013/08/28,26110,26420,26110,26240
2013/08/29,26010,26220,26010,26040
2013/08/30,26040,26090,25970,26030
2013/09/02,26090,26350,26090,26300
2013/09/03,26520,26700,26510,26570
2013/09/04,26330,26330,25940,26020
2013/09/05,26020,26020,25940,26000
2013/09/06,25920,25920,25740,25740
2013/09/09,25940,25960,25700,25710
2013/09/10,25600,25780,25600,25690
2013/09/11,26060,26060,25910,25910
2013/09/12,25820,25820,25820,25820
2013/09/13,25810,25810,25750,25750
2013/09/17,25510,25560,25510,25560
2013/09/18,25450,25460,25450,25450
2013/09/19,25500,25500,25350,25450
2013/09/20,25540,25540,25490,25490
2013/09/24,25450,25450,25220,25220
2013/09/25,25200,25200,25020,25020
2013/09/26,25200,25200,25200,25200
2013/09/27,25170,25250,25110,25110
2013/09/30,25000,25000,24870,24980
2013/10/01,24950,24950,24570,24570
2013/10/02,24400,24400,24220,24220
2013/10/03,24280,24300,24280,24300
2013/10/04,24230,24230,24230,24230
2013/10/07,24270,24270,24270,24270
2013/10/08,24540,24550,24540,24550
2013/10/09,24410,24410,24410,24410
2013/10/10,24490,24500,24490,24500
2013/10/11,24250,24250,24250,24250
2013/10/15,24310,24380,24300,24380
2013/10/16,24220,24650,24220,24580
2013/10/17,24760,24820,24650,24820
2013/10/18,24800,24800,24650,24800
2013/10/21,24650,24670,24640,24640
2013/10/22,24730,24900,24730,24900
2013/10/23,24770,24860,24630,24630
2013/10/24,24740,24800,24680,24800
2013/10/25,24670,24670,24550,24550
2013/10/28,24530,24680,24510,24510
2013/10/29,24300,24300,24200,24230
2013/10/30,24400,24560,24400,24460
2013/10/31,24320,24490,24300,24490
2013/11/01,24200,24290,24190,24290
2013/11/05,24450,24500,24450,24500
2013/11/06,24400,24500,24400,24500
2013/11/07,24400,24400,24400,24400
2013/11/08,24400,24400,24240,24330
2013/11/11,24930,24930,24850,24900
2013/11/12,25340,25430,25150,25170
2013/11/13,25000,25000,25000,25000
2013/11/14,24950,24950,24920,24920
2013/11/15,24950,25000,24950,25000
2013/11/18,24810,24810,24630,24640
2013/11/19,24570,24570,24410,24410
2013/11/20,24760,24810,24670,24670
2013/11/21,24670,24670,24670,24670
2013/11/22,24900,25000,24700,24700
2013/11/25,24840,24890,24840,24890
2013/11/26,25170,25170,25010,25010
2013/11/27,24960,24960,24950,24950
2013/11/28,24950,24950,24950,24950
2013/11/29,24970,25000,24970,25000
2013/12/02,24900,24970,24900,24970
2013/12/03,25000,25300,25000,25240
2013/12/04,25450,25480,25450,25480
2013/12/05,25430,25460,25400,25400
2013/12/06,25350,25350,25350,25350
2013/12/09,25500,25630,25500,25630
2013/12/10,25690,25810,25690,25810
2013/12/11,25810,25810,25790,25790
2013/12/12,25740,25740,25700,25700
2013/12/13,25600,25760,25530,25740
2013/12/16,25200,25330,25200,25330
2013/12/17,25390,25450,25390,25450
2013/12/18,25720,25830,25550,25570
2013/12/19,25750,25750,25750,25750
2013/12/20,25960,26030,25960,26020
2013/12/24,26050,26050,25450,25450
2013/12/25,25500,25780,25500,25780
2013/12/26,25800,25800,25740,25740
2013/12/27,25590,25590,25400,25500
2013/12/30,25620,25620,25620,25620
2014/01/06,25490,25490,25350,25350
2014/01/07,25690,25690,25570,25570
2014/01/08,25500,25500,25500,25500
2014/01/09,25250,25250,25100,25100
2014/01/10,25000,25000,24710,24720
2014/01/14,24800,24950,24800,24870
2014/01/15,24880,24900,24880,24880
2014/01/16,24880,24880,24880,24880
2014/01/17,24880,24880,24880,24880
2014/01/20,24750,24750,24200,24220
2014/01/21,24220,24690,24220,24650
2014/01/22,24310,24500,24310,24500
2014/01/23,24260,24700,24260,24600
2014/01/24,24510,24560,24510,24560
2014/01/27,24310,24700,24310,24600
2014/01/28,24750,24800,24600,24600
2014/01/29,24850,25290,24850,25100
2014/01/30,24910,24950,24910,24950
2014/01/31,24900,25260,24900,25200
2014/02/03,24700,25000,24700,24800
2014/02/04,24800,24800,24800,24800
2014/02/05,24430,24970,24430,24970
2014/02/06,24970,24990,24970,24990
2014/02/07,25490,25650,25010,25010
2014/02/10,25010,25500,25010,25500
2014/02/12,25500,26300,25500,26300
2014/02/13,26300,26300,26300,26300
2014/02/14,26300,26300,26300,26300
