2013/06/26,73900,73900,72800,72860
2013/06/27,73620,74280,73430,74200
2013/06/28,74610,75460,74550,75230
2013/07/01,74900,75220,74420,75190
2013/07/02,75690,76120,75480,75990
2013/07/03,77340,77970,77030,77610
2013/07/04,77400,77730,77010,77060
2013/07/05,77210,77420,77210,77350
2013/07/08,79600,79600,78760,78800
2013/07/09,78690,79050,78610,78940
2013/07/10,79490,79490,78220,78340
2013/07/11,77940,78250,77300,77610
2013/07/12,77350,77640,77150,77300
2013/07/16,78470,78520,78030,78070
2013/07/17,77870,78100,77640,77670
2013/07/18,78350,78820,78200,78740
2013/07/19,79390,79610,78770,78820
2013/07/22,79350,79350,78320,78630
2013/07/23,78000,78200,77890,78030
2013/07/24,78410,78420,77970,78330
2013/07/25,78050,78090,77470,77620
2013/07/26,78000,78090,77160,77310
2013/07/29,76850,76960,76560,76640
2013/07/30,76830,77260,76830,77100
2013/07/31,76740,76820,76350,76470
2013/08/01,77030,77780,77030,77750
2013/08/02,79100,79490,79050,79320
2013/08/05,78310,78760,78220,78330
2013/08/06,77970,77970,77350,77800
2013/08/07,76480,76860,76350,76430
2013/08/08,75830,76350,75630,75680
2013/08/09,75910,75910,75440,75500
2013/08/12,75780,76420,75630,76120
2013/08/13,77030,77380,77030,77310
2013/08/14,77810,78220,77660,78000
2013/08/15,78040,78690,77970,78210
2013/08/16,77960,78850,77960,78660
2013/08/19,78860,79060,78590,78600
2013/08/20,78260,78580,77810,77830
2013/08/21,78070,78290,77940,78190
2013/08/22,78350,78780,78260,78680
2013/08/23,79300,79850,79290,79600
2013/08/26,79990,80040,79450,79450
2013/08/27,79070,79220,78860,78880
2013/08/28,79970,81230,79970,80600
2013/08/29,80620,80780,80160,80430
2013/08/30,79300,80100,79300,79950
2013/09/02,78880,79300,78880,79170
2013/09/03,80300,80360,80040,80330
2013/09/04,80680,81010,80610,80760
2013/09/05,80530,80810,80520,80660
2013/09/06,81080,81080,80590,80760
2013/09/09,81150,81300,80850,80910
2013/09/10,79860,80450,79590,80390
2013/09/11,80080,80280,79690,80070
2013/09/12,80180,80230,79660,79760
2013/09/13,80500,80750,80410,80710
2013/09/17,79360,79690,79020,79200
2013/09/18,78480,78840,78430,78840
2013/09/19,79590,79840,79230,79620
2013/09/20,79300,79300,79060,79100
2013/09/24,78240,78330,77900,78250
2013/09/25,78110,78530,78100,78320
2013/09/26,77750,78300,77630,78250
2013/09/27,78540,78960,78540,78730
2013/09/30,77900,78040,77680,77870
2013/10/01,78460,78460,77650,77890
2013/10/02,77720,78010,77530,77580
2013/10/03,77890,78360,77810,78180
2013/10/04,77900,78180,77900,78010
2013/10/07,78190,78190,77940,78040
2013/10/08,78040,78800,77940,78750
2013/10/09,78800,79780,78800,79700
2013/10/10,79210,79810,79140,79720
2013/10/11,80520,80810,80520,80630
2013/10/15,80540,80670,80070,80180
2013/10/16,80000,80500,79980,80260
2013/10/17,81100,81460,80730,80750
2013/10/18,80060,80120,79930,80000
2013/10/21,80430,80510,80070,80140
2013/10/22,79780,80280,79650,80160
2013/10/23,80230,80230,79510,79600
2013/10/24,78800,79300,78700,79150
2013/10/25,78890,79070,78650,78700
2013/10/28,79260,79340,79060,79140
2013/10/29,79970,80020,79790,79960
2013/10/30,80200,80440,80170,80410
2013/10/31,80630,80930,80630,80770
2013/11/01,80570,80670,80210,80520
2013/11/05,79750,79960,79500,79530
2013/11/06,79510,79680,79250,79530
2013/11/07,79570,79620,79400,79430
2013/11/08,79000,79000,78510,78620
2013/11/11,79800,79990,79680,79730
2013/11/12,80110,80370,80110,80290
2013/11/13,79820,80280,79750,80270
2013/11/14,80600,80940,80550,80650
2013/11/15,81550,81600,80850,80960
2013/11/18,81170,81170,80320,80350
2013/11/19,80570,80570,80270,80400
2013/11/20,80350,80510,80350,80460
2013/11/21,80900,80970,80780,80890
2013/11/22,82280,82280,81870,82170
2013/11/25,81600,82170,81600,82110
2013/11/26,82900,83660,82770,83380
2013/11/27,83330,84410,83130,84390
2013/11/28,85000,85840,84910,85770
2013/11/29,85730,86470,85720,85830
2013/12/02,85340,85590,84730,85240
2013/12/03,85700,86200,85600,86150
2013/12/04,86130,86350,85460,85620
2013/12/05,84840,85110,84690,84940
2013/12/06,84390,84900,84390,84830
2013/12/09,85320,85580,85080,85160
2013/12/10,84300,84560,84100,84190
2013/12/11,83650,83770,82850,83190
2013/12/12,83060,83650,82990,83620
2013/12/13,83450,83800,83300,83740
2013/12/16,83690,83890,83590,83800
2013/12/17,84330,84330,84110,84190
2013/12/18,83610,83700,83100,83240
2013/12/19,84000,84000,82760,83350
2013/12/20,83400,83400,82760,82790
2013/12/24,83000,84100,83000,83540
2013/12/25,82000,84240,82000,83710
