2014/03/03,66970,67010,66570,66840
2014/03/04,67320,67400,66680,66810
2014/03/05,66430,66540,66330,66440
2014/03/06,65640,66060,65560,65970
2014/03/07,66330,66500,66200,66400
2014/03/10,66750,66820,66260,66270
2014/03/11,66240,66450,66190,66320
2014/03/12,66070,66320,66020,66060
2014/03/13,65960,66160,65810,65830
2014/03/14,65140,65320,65030,65140
2014/03/17,65810,65940,65750,65820
2014/03/18,65010,65100,64880,65000
2014/03/19,64970,65060,64750,64960
2014/03/20,65040,65340,64910,65150
2014/03/24,65430,65540,65280,65420
2014/03/25,65290,65380,65110,65320
2014/03/26,65500,65700,65430,65640
2014/03/27,65300,65640,65220,65570
2014/03/28,66140,66190,65820,66160
2014/03/31,66590,66640,66430,66460
2014/04/01,66740,66810,66490,66520
2014/04/02,65650,65940,65560,65890
2014/04/03,65470,65740,65340,65460
2014/04/04,66150,66300,66150,66280
2014/04/07,66000,66000,65460,65550
2014/04/08,65630,65790,65480,65700
2014/04/09,65850,66080,65820,65830
2014/04/10,66110,66160,65750,65780
2014/04/11,65460,65700,65380,65630
2014/04/14,65700,65940,65700,65840
2014/04/15,66400,66510,66270,66420
2014/04/16,66710,66930,66680,66880
2014/04/17,67170,67170,66700,66840
2014/04/18,66930,66940,66670,66680
2014/04/21,67180,67200,66830,66950
2014/04/22,67360,67490,67270,67300
2014/04/23,67270,67320,67070,67200
2014/04/24,67070,67180,67050,67170
2014/04/25,67500,67650,67500,67590
2014/04/28,67000,67160,67000,67100
2014/04/30,66720,66720,66380,66380
2014/05/01,66040,66100,65900,65990
2014/05/02,65830,66140,65830,66110
2014/05/07,65620,65620,65010,65030
2014/05/08,65710,65770,65480,65510
2014/05/09,65510,65820,65510,65780
2014/05/12,65680,65950,65590,65800
2014/05/13,66070,66200,66040,66200
2014/05/14,66550,66630,66480,66560
2014/05/15,66560,66620,66480,66520
2014/05/16,66490,66520,66390,66440
2014/05/19,66720,66720,66600,66700
2014/05/20,66450,66490,66340,66410
2014/05/21,66420,66500,66350,66420
2014/05/22,66960,67110,66820,66970
2014/05/23,67030,67030,66950,66950
2014/05/26,67250,67330,66900,66900
2014/05/27,67200,67470,67200,67430
2014/05/28,67180,67290,67180,67210
2014/05/29,67100,67100,66850,66920
2014/05/30,66990,67080,66820,66880
2014/06/02,66860,67070,66850,66970
2014/06/03,66870,66890,66840,66890
2014/06/04,67060,67230,67020,67230
2014/06/05,66810,66810,66670,66720
2014/06/06,66960,67020,66890,67000
2014/06/09,66880,66960,66790,66830
2014/06/10,67580,67580,67390,67400
2014/06/11,67350,67350,67260,67340
2014/06/12,67370,67680,67370,67630
2014/06/13,69030,69320,68840,69320
2014/06/16,69300,69470,69050,69290
2014/06/17,69380,69430,69160,69350
2014/06/18,69820,69960,69700,69950
2014/06/19,70200,70480,70180,70400
2014/06/20,70470,70700,70420,70700
2014/06/23,70880,70950,70810,70950
2014/06/24,70130,70300,69980,70300
2014/06/25,70610,70610,70240,70370
2014/06/26,70200,70200,69850,70020
2014/06/27,69420,69510,69170,69210
2014/06/30,69310,69310,69130,69130
2014/07/01,68860,69240,68820,69160
2014/07/02,69220,69420,69220,69280
2014/07/03,68810,68990,68780,68900
2014/07/04,68970,69000,68920,68960
2014/07/07,68800,68960,68750,68820
2014/07/08,68270,68350,68200,68330
2014/07/09,67530,67690,67470,67660
2014/07/10,67140,67270,67140,67210
2014/07/11,67440,67560,67380,67440
2014/07/14,66670,67000,66650,66690
2014/07/15,66900,67050,66800,66880
2014/07/16,66870,66870,66440,66640
2014/07/17,66850,66850,66530,66580
2014/07/18,66900,67070,66880,66940
2014/07/22,66960,67320,66960,67320
2014/07/23,66880,66930,66800,66900
2014/07/24,67390,67440,67240,67260
2014/07/25,67150,67230,67150,67210
2014/07/28,67710,67750,67610,67750
2014/07/29,67700,67700,67610,67640
2014/07/30,67790,67820,67790,67820
2014/07/31,67560,67750,67500,67660
2014/08/01,67390,67650,67390,67650
2014/08/04,67050,67300,67050,67300
2014/08/05,67280,67280,67100,67140
2014/08/06,66850,67060,66850,66920
2014/08/07,66350,66740,66350,66740
2014/08/08,66900,67450,66900,67160
2014/08/11,66750,66900,66700,66720
2014/08/12,66800,66800,66500,66560
2014/08/13,66200,66490,66090,66100
2014/08/14,67000,67000,66230,66320
2014/08/15,65880,66310,65850,66020
2014/08/18,66170,66170,65720,65720
2014/08/19,65710,65710,65710,65710
2014/08/20,65800,65800,65800,65800
2014/08/21,65950,66130,65900,65900
2014/08/22,65910,65910,65900,65900
2014/08/25,65950,65950,65950,65950
2014/08/26,65960,65960,65960,65960
2014/08/27,66100,66100,66100,66100
2014/08/28,66100,66100,65960,65960
2014/08/29,65960,66070,65900,66040
