2012/12/18,25660,25660,25550,25620
2012/12/19,25580,25580,25480,25510
2012/12/20,25580,25660,25480,25660
2012/12/21,25240,25250,25080,25080
2012/12/25,25050,25080,24970,25060
2012/12/26,25790,25790,25620,25700
2012/12/27,25880,25950,25800,25800
2012/12/28,25810,25810,25660,25740
2013/01/07,26040,26050,25840,25930
2013/01/08,25560,25610,25520,25540
2013/01/09,25510,25510,25350,25450
2013/01/10,25570,25600,25520,25560
2013/01/11,25960,25980,25880,25980
2013/01/15,26170,26220,26060,26200
2013/01/16,26330,26440,26200,26260
2013/01/17,26240,26320,26110,26280
2013/01/18,26350,26590,26340,26560
2013/01/21,26730,26780,26670,26670
2013/01/22,26720,26760,26540,26750
2013/01/23,26530,26560,26270,26440
2013/01/24,26230,26270,26100,26250
2013/01/25,26280,26390,26250,26360
2013/01/28,26690,26830,26630,26740
2013/01/29,26780,26800,26710,26750
2013/01/30,26820,26870,26820,26860
2013/01/31,26950,27250,26950,27230
2013/02/01,27470,27470,27290,27330
2013/02/04,27740,27880,27710,27860
2013/02/05,28000,28170,27900,27900
2013/02/06,27700,28100,27670,27940
2013/02/07,27890,27930,27700,27700
2013/02/08,27460,27490,27310,27350
2013/02/13,26700,26850,26520,26770
2013/02/14,26640,26870,26590,26840
2013/02/15,26860,26990,26600,26620
2013/02/18,26530,26890,26450,26750
2013/02/19,26820,26890,26820,26860
2013/02/20,26760,26850,26610,26630
2013/02/21,26530,26700,26450,26700
2013/02/22,26500,26520,26250,26250
2013/02/25,26370,26500,26250,26260
2013/02/26,26430,26440,26210,26210
2013/02/27,25780,25950,25770,25930
2013/02/28,25950,26060,25950,26060
2013/03/01,26110,26300,26080,26300
2013/03/04,26350,26410,26230,26410
2013/03/05,26550,26660,26330,26330
2013/03/06,26250,26450,26250,26450
2013/03/07,26420,26420,26260,26350
2013/03/08,26320,26450,26300,26450
2013/03/11,26680,26870,26630,26740
2013/03/12,26970,27200,26960,27200
2013/03/13,27160,27200,26840,27200
2013/03/14,27030,27130,26860,26950
2013/03/15,27070,27230,27070,27190
2013/03/18,27190,27250,27040,27040
2013/03/19,26890,27140,26860,27140
2013/03/21,27140,27180,27060,27060
2013/03/22,27480,27520,27290,27330
2013/03/25,27100,27100,26930,27080
2013/03/26,27080,27080,27000,27000
2013/03/27,27120,27150,27050,27120
2013/03/28,27270,27290,27120,27290
2013/03/29,27090,27150,26190,26190
2013/04/01,25840,25900,25820,25900
2013/04/02,25760,25870,25580,25580
2013/04/03,25650,25790,25580,25590
2013/04/04,25590,25750,25450,25530
2013/04/05,26250,26380,26080,26380
2013/04/08,26480,26560,26370,26550
2013/04/09,26890,26930,26760,26930
2013/04/10,26900,27200,26860,27200
2013/04/11,27250,27560,27130,27440
2013/04/12,27470,27550,27110,27410
2013/04/15,27470,27540,27290,27350
2013/04/16,26870,26980,26500,26610
2013/04/17,26640,26850,26570,26810
2013/04/18,26940,27090,26800,26940
2013/04/19,27210,27310,26950,26950
2013/04/22,27160,27280,26950,27280
2013/04/23,27050,27050,26580,26860
2013/04/24,26440,26500,26390,26500
2013/04/25,26350,26540,26350,26540
2013/04/26,26600,26620,26600,26620
2013/04/30,26060,26060,26060,26060
2013/05/01,27380,27380,27050,27050
2013/05/02,26780,26830,26670,26830
2013/05/07,26870,26910,26860,26910
2013/05/08,26960,27020,26790,26790
2013/05/09,26600,26600,26500,26500
2013/05/10,26360,26700,26360,26700
2013/05/13,27290,27290,26900,27250
2013/05/14,26950,27210,26910,27210
2013/05/15,27500,27500,27350,27500
2013/05/16,27500,27550,27400,27550
2013/05/17,27300,27420,27300,27340
2013/05/20,27240,27240,27240,27240
2013/05/21,27010,27010,27000,27000
2013/05/22,26770,26780,26720,26720
2013/05/23,27210,27510,27210,27510
2013/05/24,27000,27320,27000,27120
2013/05/27,27210,27210,27100,27100
2013/05/28,27190,27190,27190,27190
2013/05/29,28040,28250,27820,28080
2013/05/30,28240,28240,27920,28150
2013/05/31,28460,28460,28060,28400
2013/06/03,28100,28520,28070,28520
2013/06/04,28380,28600,27800,28040
2013/06/05,27900,28000,27880,27880
2013/06/06,27890,27890,27600,27600
2013/06/07,27400,27420,26950,26950
2013/06/10,26840,27260,26710,27220
2013/06/11,27520,27520,27360,27360
2013/06/12,26890,26990,26760,26760
2013/06/13,26800,26800,26000,26260
2013/06/14,25770,26070,25770,25900
2013/06/17,26020,26020,25800,25800
2013/06/18,25950,25960,25950,25960
2013/06/19,26210,26590,26180,26590
2013/06/20,26590,27400,26590,27400
2013/06/21,27310,27500,27200,27200
2013/06/24,27280,27280,27050,27250
2013/06/25,27280,27280,26910,26960
2013/06/26,27220,27220,27040,27040
2013/06/27,26960,26960,26950,26950
2013/06/28,26860,27020,26860,27020
2013/07/01,27260,27260,26440,26440
2013/07/02,26140,26140,26140,26140
2013/07/03,25970,26160,25960,25960
2013/07/04,26230,26230,26150,26150
2013/07/05,26000,26060,26000,26060
2013/07/08,26020,26020,25880,25880
2013/07/09,25970,26420,25970,26420
2013/07/10,26680,26970,26680,26970
2013/07/11,27200,27200,26960,26960
2013/07/12,26700,26700,26700,26700
2013/07/16,26640,26690,26630,26630
2013/07/17,26580,26580,26550,26550
2013/07/18,26600,26780,26550,26550
2013/07/22,26160,26340,26140,26220
2013/07/23,26120,26170,26060,26060
2013/07/24,26000,26000,25720,25720
2013/07/26,26110,26110,25600,25600
2013/07/29,25300,25500,25300,25500
2013/07/30,25210,25210,25210,25210
2013/07/31,25270,25270,25060,25060
2013/08/02,25400,25400,25270,25270
2013/08/06,24900,24910,24900,24910
2013/08/07,24550,24680,24500,24500
2013/08/08,24250,24300,24200,24200
2013/08/09,24180,24280,24050,24050
2013/08/12,24300,24300,24300,24300
2013/08/13,23980,24500,23980,24500
2013/08/14,24900,24960,24650,24650
2013/08/15,24210,24210,23850,23850
2013/08/16,24240,24500,24240,24440
2013/08/19,24560,24560,24560,24560
2013/08/20,24850,25000,24800,25000
2013/08/21,25370,25370,25350,25350
2013/08/22,25220,25630,25220,25630
2013/08/23,25730,25730,25400,25400
2013/08/27,26100,26700,26100,26210
2013/08/28,26150,26150,26110,26110
2013/08/29,26000,26000,26000,26000
2013/08/30,25750,25750,25750,25750
2013/09/02,25610,25660,25610,25660
2013/09/03,25980,25980,25960,25960
2013/09/04,26090,26090,25760,25760
2013/09/06,25600,25600,25310,25310
2013/09/12,25600,25600,25600,25600
2013/09/13,25000,25440,25000,25010
2013/09/17,25020,25330,24880,24880
2013/09/18,24700,24700,24700,24700
2013/09/20,25000,25000,25000,25000
2013/09/24,24790,24910,24790,24820
2013/09/25,24470,24470,24300,24300
2013/09/27,24480,24480,24480,24480
2013/09/30,24410,24410,24400,24400
2013/10/01,24100,24230,23800,23800
2013/10/02,23720,23720,23620,23630
2013/10/03,23350,23450,23350,23450
2013/10/04,23800,23800,23500,23610
2013/10/07,23640,23640,23640,23640
2013/10/08,23820,23820,23820,23820
2013/10/15,23500,23500,23500,23500
2013/10/16,23660,23660,23660,23660
2013/10/17,23930,23930,23930,23930
2013/10/21,24110,24110,24110,24110
2013/10/23,24300,24300,24300,24300
2013/10/28,23750,23750,23640,23640
2013/10/29,23740,23740,23700,23700
2013/10/30,23820,23820,23820,23820
2013/10/31,23750,23750,23700,23700
2013/11/01,23790,24000,23720,23810
2013/11/06,24500,24520,24500,24520
2013/11/08,24600,24600,24600,24600
2013/11/12,25450,25450,25260,25260
2013/11/13,25700,25700,25260,25260
2013/11/14,25710,25710,25270,25270
2013/11/15,25670,25670,25670,25670
2013/11/19,24500,24500,24390,24390
2013/11/25,25500,25600,25100,25200
2013/11/27,25220,25310,25220,25310
2013/11/28,25370,25690,25370,25690
2013/12/02,24400,24460,24400,24460
2013/12/03,27500,27500,27500,27500
