2014/03/04,67070,67670,66760,67010
2014/03/05,66870,66900,66200,66410
2014/03/06,66360,66590,65810,65850
2014/03/07,66060,66270,65660,65910
2014/03/10,66290,67000,66090,66830
2014/03/11,66240,66510,66150,66260
2014/03/12,66370,66700,66150,66260
2014/03/13,66050,66230,65620,65840
2014/03/14,65890,65990,64910,65170
2014/03/17,65280,65880,65030,65710
2014/03/18,65680,65750,64810,64920
2014/03/19,64980,65070,64500,65000
2014/03/20,64940,65190,64480,65140
2014/03/24,65120,65610,64820,65390
2014/03/25,65530,65910,65250,65320
2014/03/26,65230,65780,65200,65480
2014/03/27,65600,65850,65270,65630
2014/03/28,65570,66170,65430,66010
2014/03/31,66110,66750,65930,66620
2014/04/01,66570,67050,66140,66780
2014/04/02,66510,66730,65630,65710
2014/04/03,65890,66000,64960,65510
2014/04/04,65490,66200,65300,66200
2014/04/07,66380,66580,66040,66040
2014/04/08,65480,66050,65250,65640
2014/04/09,65790,65790,65190,65700
2014/04/10,65750,66170,65750,66040
2014/04/11,65840,65900,65580,65690
2014/04/14,65500,65880,65410,65810
2014/04/15,66010,66570,65640,66390
2014/04/16,66450,66810,66210,66810
2014/04/17,67000,67470,67000,67130
2014/04/18,66930,67310,66690,67060
2014/04/21,66670,66670,66430,66430
2014/04/22,66950,67390,66770,67310
2014/04/23,67240,67320,67040,67040
2014/04/24,67150,67220,66760,67000
2014/04/25,67190,67640,67000,67430
2014/04/28,67370,67450,66840,67100
2014/04/30,67180,67240,66600,66600
2014/05/01,66380,66460,65700,65940
2014/05/02,65930,65970,65570,65910
2014/05/07,66230,66540,66230,66490
2014/05/08,65160,65830,65150,65830
2014/05/09,65480,65480,65370,65380
2014/05/12,66070,66120,65470,65470
2014/05/13,65900,66090,65870,66090
2014/05/14,66090,66540,66030,66540
2014/05/16,66540,66810,66200,66200
2014/05/19,66440,66560,66440,66480
2014/05/20,66670,66670,66340,66340
2014/05/21,66380,66420,66160,66420
2014/05/22,66390,67000,66300,67000
2014/05/23,66910,67160,66850,67160
2014/05/26,66970,67250,66970,67250
2014/05/27,66990,67150,66990,67150
2014/05/28,67190,67220,67030,67210
2014/05/29,67220,67220,67000,67110
2014/05/30,66920,67090,66850,66850
2014/06/02,66800,66800,66790,66790
2014/06/03,66970,66970,66760,66760
2014/06/04,66750,66850,66750,66850
2014/06/05,67300,67340,66980,66980
2014/06/06,66500,66500,66500,66500
2014/06/09,66950,66950,66950,66950
2014/06/10,67030,67500,67030,67500
2014/06/11,67390,67500,67390,67470
2014/06/12,67520,67520,67520,67520
2014/06/13,67930,68690,67890,68690
2014/06/16,69320,69350,69070,69350
2014/06/17,69390,69390,69090,69180
2014/06/18,69310,69910,69310,69910
2014/06/19,70100,70180,69970,70180
2014/06/20,70200,70600,70200,70600
2014/06/23,70630,70770,70630,70770
2014/06/24,71000,71000,70280,70280
2014/06/25,70150,70820,70150,70820
2014/06/26,70100,70100,69680,69850
2014/06/27,69900,69920,69690,69690
2014/07/01,69000,69090,69000,69070
2014/07/02,69400,69440,69110,69260
2014/07/03,69300,69300,68960,69110
2014/07/04,68810,68810,68810,68810
2014/07/08,68750,68750,68750,68750
2014/07/09,68170,68170,67700,67700
2014/07/10,67430,67430,67430,67430
2014/07/11,67000,67030,67000,67030
2014/07/14,67250,67310,67110,67110
2014/07/15,66600,66900,66600,66900
2014/07/16,66880,66910,66170,66170
2014/07/18,66730,66880,66670,66880
2014/07/23,67440,67460,66950,66950
2014/07/24,66810,66890,66810,66840
2014/07/25,67320,67360,67200,67200
2014/07/28,67250,67250,67250,67250
2014/07/29,67430,67430,67410,67410
2014/07/30,67750,67750,67720,67720
2014/07/31,67890,68000,67890,67900
2014/08/01,67400,67450,67400,67450
2014/08/04,67630,67630,66950,66950
2014/08/06,66480,66480,66480,66480
2014/08/08,66490,66900,66490,66900
2014/08/13,66300,66300,66200,66200
2014/08/14,66000,66000,66000,66000
2014/08/15,66000,66360,65910,65910
2014/08/18,66180,66180,65900,65900
2014/08/22,65900,65900,65900,65900
2014/08/26,65950,65950,65950,65950
