2014/02/04,64960,65110,63780,64020
2014/02/05,63920,64310,63800,64050
2014/02/06,64240,64500,63830,64380
2014/02/07,64560,65250,64430,65100
2014/02/10,65510,66640,64970,66570
2014/02/12,66510,66580,66200,66220
2014/02/13,66630,67100,66610,66770
2014/02/14,66320,66670,66000,66520
2014/02/17,66210,66520,66000,66440
2014/02/18,66610,66860,66560,66740
2014/02/19,67370,67640,67000,67520
2014/02/20,67470,67860,67330,67710
2014/02/21,67080,67680,66880,67380
2014/02/24,67700,67890,67240,67470
2014/02/25,67250,67780,67000,67700
2014/02/26,67500,67540,66920,67070
2014/02/27,66700,67110,66650,66930
2014/02/28,66700,66760,66130,66500
2014/03/03,66070,66780,66000,66490
2014/03/04,67390,67970,67050,67310
2014/03/05,67160,67190,66500,66690
2014/03/06,66690,66800,66240,66240
2014/03/07,66300,66510,66020,66510
2014/03/10,66580,67210,66380,67210
2014/03/11,66500,66690,66480,66480
2014/03/12,66670,66870,66580,66580
2014/03/13,66250,66490,65940,65940
2014/03/14,65970,66240,65200,65380
2014/03/17,65520,66050,65370,65990
2014/03/18,65940,66030,65130,65160
2014/03/19,65250,65300,64800,65240
2014/03/20,65100,65440,64800,65440
2014/03/24,65470,65750,65100,65750
2014/03/25,65770,66060,65600,65600
2014/03/26,65690,66020,65610,65930
2014/03/27,65980,66080,65600,65870
2014/03/28,65770,66530,65770,66280
2014/03/31,66380,67020,66380,66890
2014/04/01,66890,67300,66560,66560
2014/04/02,66830,67000,66140,66140
2014/04/03,66140,66140,65250,65620
2014/04/04,65580,66280,65580,66280
2014/04/07,66680,66810,66410,66410
2014/04/08,65950,66200,65820,66180
2014/04/09,65980,66100,65490,66100
2014/04/10,66040,66370,66040,66290
2014/04/11,66160,66180,65870,65910
2014/04/14,66040,66130,66040,66110
2014/04/15,66300,66430,65930,66420
2014/04/16,66750,67050,66580,67050
2014/04/17,67680,67760,67670,67760
2014/04/18,67270,67270,66970,67230
2014/04/21,67010,67010,66700,66950
2014/04/22,67290,67600,67190,67570
2014/04/23,67600,67630,67540,67550
2014/04/24,67460,67530,67160,67160
2014/04/25,67480,67920,67360,67920
2014/04/28,67610,67610,67110,67110
2014/04/30,67600,67600,66700,66700
2014/05/01,66750,66750,66000,66020
2014/05/02,66150,66150,65950,66120
2014/05/07,66630,66850,66630,66810
2014/05/08,65510,65580,65490,65580
2014/05/09,65740,65740,65700,65700
2014/05/13,66100,66220,66100,66220
2014/05/14,66400,66490,66400,66450
2014/05/15,66960,66960,66960,66960
2014/05/16,67060,67160,66850,66850
2014/05/19,66670,66870,66670,66870
2014/05/20,67000,67000,66760,66760
2014/05/21,66800,66800,66560,66790
2014/05/22,66730,67300,66710,67300
2014/05/23,67360,67500,67270,67410
2014/05/26,67560,67630,67550,67630
2014/05/27,67390,67550,67390,67550
2014/05/28,67590,67820,67590,67820
2014/05/29,67580,67620,67560,67560
2014/05/30,67540,67540,67240,67240
2014/06/02,67230,67230,66980,66980
2014/06/03,67400,67400,67310,67310
2014/06/04,67190,67260,67130,67140
2014/06/05,67690,67710,67430,67430
2014/06/06,66990,66990,66970,66970
2014/06/10,67540,67870,67540,67870
2014/06/11,67770,67900,67750,67750
2014/06/12,67690,67690,67660,67660
2014/06/13,68340,69200,68330,69200
2014/06/16,69930,69930,69840,69840
2014/06/17,69590,69600,69510,69510
2014/06/18,69550,69550,69550,69550
2014/06/19,70370,70850,70300,70850
2014/06/20,70480,70770,70480,70770
2014/06/24,71200,71200,70990,70990
2014/06/25,70350,70850,70340,70850
2014/06/26,70330,70460,69920,69980
2014/06/27,70100,70100,69920,69920
2014/06/30,69610,69610,69610,69610
2014/07/01,69440,69440,69430,69430
2014/07/02,69640,69700,69540,69650
2014/07/03,69240,69730,69210,69260
2014/07/04,69150,69150,69150,69150
2014/07/14,68120,68190,68000,68000
2014/07/15,67600,67760,67600,67740
2014/07/16,67920,67920,67300,67300
2014/07/17,68000,68000,68000,68000
2014/07/18,67520,67520,67520,67520
2014/07/22,68110,68110,67600,67600
2014/07/23,67960,67960,67960,67960
2014/07/25,67800,67800,67800,67800
2014/07/31,68200,68200,68000,68000
