2014/06/11,10800,10800,10800,10800
2014/06/12,10800,10800,10800,10800
2014/06/13,10800,10800,10760,10760
2014/06/16,10760,10760,10750,10750
2014/06/17,10750,10750,10750,10750
2014/06/18,10750,10750,10750,10750
2014/06/19,10750,10750,10750,10750
2014/06/20,10750,10750,10750,10750
2014/06/23,10750,10750,10750,10750
2014/06/24,10750,10750,10750,10750
2014/06/25,10750,10750,10750,10750
2014/06/26,10750,10760,10750,10760
2014/06/27,10760,10760,10740,10740
2014/06/30,10740,10740,10740,10740
2014/07/01,10740,10740,10740,10740
2014/07/02,10740,10740,10740,10740
2014/07/03,10740,10740,10740,10740
2014/07/04,10740,10740,10740,10740
2014/07/07,10740,10740,10740,10740
2014/07/08,10740,10740,10740,10740
2014/07/09,10740,10740,10740,10740
2014/07/10,10740,10740,10740,10740
2014/07/11,10740,10740,10730,10730
2014/07/14,10730,10730,10710,10710
2014/07/15,10710,10710,10620,10620
2014/07/16,10620,10620,10590,10590
2014/07/17,10590,10590,10570,10570
2014/07/18,10570,10570,10570,10570
2014/07/22,10450,10450,10450,10450
2014/07/23,10450,10500,10450,10490
2014/07/24,10490,10490,10490,10490
2014/07/25,10490,10490,10450,10450
2014/07/28,10450,10450,10450,10450
2014/07/29,10450,10450,10410,10410
2014/07/30,10410,10410,10340,10340
2014/07/31,10340,10340,10260,10260
2014/08/01,10260,10260,10260,10260
2014/08/04,10260,10260,10260,10260
2014/08/05,10260,10260,10260,10260
2014/08/06,10260,10260,10230,10230
2014/08/07,10230,10230,10230,10230
2014/08/08,10210,10210,9940,9940
2014/08/11,9940,9940,9940,9940
2014/08/12,9940,9940,9940,9940
2014/08/13,9940,9940,9940,9940
2014/08/14,9940,9940,9890,9890
2014/08/15,9890,9890,9750,9750
2014/08/18,9650,9650,9540,9540
2014/08/19,9540,9540,9540,9540
2014/08/20,9540,9540,9540,9540
2014/08/21,9540,9540,9540,9540
2014/08/22,9540,9540,9540,9540
2014/08/25,9540,9540,9460,9490
2014/08/26,9490,9490,9450,9450
2014/08/27,9450,9450,9430,9430
2014/08/28,9430,9430,9400,9400
2014/08/29,9400,9400,9380,9380
2014/09/01,9380,9380,9330,9330
2014/09/02,9330,9330,9330,9330
2014/09/03,9330,9330,9330,9330
2014/09/04,9330,9330,9330,9330
2014/09/05,9330,9330,9330,9330
2014/09/08,9330,9330,9300,9300
2014/09/09,9300,9300,9300,9300
2014/09/10,9300,9300,9300,9300
2014/09/11,9300,9300,9300,9300
2014/09/12,9300,9300,9300,9300
2014/09/16,9300,9300,9300,9300
2014/09/17,9300,9300,9300,9300
2014/09/18,9300,9300,9300,9300
2014/09/19,9300,9300,9250,9250
2014/09/22,9250,9250,9230,9230
2014/09/24,9230,9230,9230,9230
2014/09/25,9230,9230,9200,9200
2014/09/26,9200,9200,9200,9200
2014/09/29,9200,9200,9200,9200
2014/09/30,9200,9200,9200,9200
2014/10/01,9200,9200,9200,9200
2014/10/02,9200,9200,9200,9200
2014/10/03,9200,9200,9200,9200
2014/10/06,9200,9200,9200,9200
2014/10/07,9200,9200,9200,9200
2014/10/08,9200,9200,9200,9200
2014/10/09,9200,9200,9160,9160
2014/10/10,9160,9160,9160,9160
2014/10/14,9160,9160,9140,9140
2014/10/15,9140,9140,9140,9140
2014/10/16,9140,9140,9140,9140
2014/10/17,9140,9140,9140,9140
2014/10/20,9140,9140,9140,9140
2014/10/21,9140,9140,9140,9140
2014/10/22,9140,9140,9140,9140
2014/10/23,9140,9140,9140,9140
2014/10/24,9260,9260,9260,9260
2014/10/27,9260,9290,9260,9290
2014/10/28,9290,9320,9290,9320
2014/10/29,9320,9350,9320,9350
2014/10/30,9350,9350,9350,9350
2014/10/31,9350,9470,9350,9470
2014/11/04,9470,9550,9470,9550
2014/11/05,9550,9550,9550,9550
2014/11/06,9550,9550,9550,9550
2014/11/07,9550,9550,9550,9550
2014/11/10,9550,9600,9550,9600
2014/11/11,9600,9650,9600,9650
2014/11/12,9650,9650,9650,9650
2014/11/13,9650,9650,9650,9650
2014/11/14,9650,9650,9650,9650
2014/11/17,9650,9650,9650,9650
2014/11/18,9650,9650,9650,9650
2014/11/19,9650,9650,9650,9650
2014/11/20,9650,9650,9600,9600
2014/11/21,9600,9600,9600,9600
2014/11/25,9600,9600,9600,9600
2014/11/26,9600,9630,9600,9630
2014/11/27,9630,9630,9630,9630
2014/11/28,9630,9700,9630,9700
2014/12/01,9700,9700,9700,9700
2014/12/02,9700,9700,9700,9700
2014/12/03,9700,9700,9700,9700
2014/12/04,9700,9700,9670,9670
2014/12/05,9670,9670,9670,9670
2014/12/08,9670,9670,9670,9670
2014/12/09,9670,9670,9670,9670
2014/12/10,9670,9670,9670,9670
