2013/09/27,76180,76500,76090,76500
2013/09/30,76120,76150,75610,75910
2013/10/01,74970,75550,74540,75550
2013/10/02,74780,74980,74400,74870
2013/10/03,74190,74980,74010,74900
2013/10/04,74670,74800,74100,74100
2013/10/07,74300,74550,74120,74550
2013/10/08,73790,74330,73350,74120
2013/10/09,75000,75220,74780,75100
2013/10/10,75840,75960,75130,75590
2013/10/11,76420,77450,76130,77370
2013/10/15,77150,77250,76510,77200
2013/10/16,77190,77230,76600,76750
2013/10/17,77000,78270,76850,78030
2013/10/18,77300,77480,76550,76660
2013/10/21,76760,77140,76520,76940
2013/10/22,77010,77180,76630,76920
2013/10/23,76830,77260,76490,76760
2013/10/24,75600,75770,75020,75090
2013/10/25,75220,75280,74600,74780
2013/10/28,74250,74660,74050,74530
2013/10/29,74730,75670,74650,75670
2013/10/30,75220,75610,75130,75550
2013/10/31,75620,76160,75540,76140
2013/11/01,75920,75930,75470,75550
2013/11/05,75250,75350,74500,74510
2013/11/06,74170,74250,73900,74000
2013/11/07,74450,74830,74430,74620
2013/11/08,74380,74750,73700,73700
2013/11/11,73640,74230,73390,74130
2013/11/12,74370,75080,74290,74930
2013/11/13,75250,75570,75020,75020
2013/11/14,75190,75600,75190,75600
2013/11/15,76210,77100,76210,76860
2013/11/18,76920,76970,76660,76920
2013/11/19,76300,76600,76020,76420
2013/11/20,76440,76700,76200,76440
2013/11/21,76290,76510,75870,76490
2013/11/22,76770,77880,76640,77790
2013/11/25,77670,78300,77440,78220
2013/11/26,77450,78220,77340,78150
2013/11/27,78500,78800,78330,78500
2013/11/28,78680,79120,78680,78900
2013/11/29,79960,80320,79890,79890
2013/12/02,80420,80570,80220,80300
2013/12/03,80210,81090,79990,81090
2013/12/04,81240,81240,80170,80970
2013/12/05,81390,81390,80700,80780
2013/12/06,80310,80770,80140,80200
2013/12/09,80600,81370,80600,81180
2013/12/10,81420,81570,80720,80760
2013/12/11,80780,81120,80220,80220
2013/12/12,80040,80260,79620,79650
2013/12/13,80810,80820,80200,80330
2013/12/16,80610,80610,79900,80060
2013/12/17,80010,80540,79860,80500
2013/12/18,80320,80370,80000,80050
2013/12/19,80210,80780,79790,80560
2013/12/20,81450,81860,81340,81850
2013/12/24,81870,82370,81790,82340
2013/12/25,83090,83600,83090,83400
2013/12/26,83520,83610,83500,83500
2013/12/27,84070,84400,83780,83780
2013/12/30,83930,84390,83810,84310
2014/01/07,81100,81630,80960,80960
2014/01/08,81000,81310,80870,81210
2014/01/09,81710,81710,81400,81400
2014/01/10,81810,82170,81380,81380
2014/01/14,81550,81550,80670,80890
2014/01/15,80310,80310,80010,80010
2014/01/16,79980,80800,79920,80780
2014/01/17,80610,80610,80360,80360
2014/01/20,80130,80330,80130,80330
2014/01/21,80110,80110,79790,79790
2014/01/22,80370,80840,80200,80310
2014/01/23,80580,80860,80500,80790
2014/01/24,81240,81290,80510,80510
2014/01/27,80710,80710,79450,79660
2014/01/28,79960,80160,79750,79750
2014/01/29,79870,80360,79870,80240
2014/01/30,80580,80760,80060,80120
2014/01/31,80500,81130,80430,80700
2014/02/03,80390,80390,80030,80370
2014/02/04,79780,79790,78550,78550
2014/02/05,78650,78840,78650,78830
2014/02/06,78500,78500,78260,78410
2014/02/07,78650,78940,78560,78940
2014/02/10,79280,79410,78930,79390
2014/02/12,80130,80130,79850,79900
2014/02/13,80500,80570,80500,80570
2014/02/17,79940,79940,79940,79940
2014/02/18,80440,80440,80310,80310
2014/02/19,81100,81100,80920,80920
2014/02/20,81350,81690,81170,81690
2014/02/21,80600,80910,80600,80790
2014/02/24,81440,81680,81150,81150
2014/02/25,81060,81540,81040,81540
2014/02/26,81340,81340,81010,81010
2014/02/27,80330,80330,80320,80320
2014/02/28,80450,80450,80050,80050
2014/03/03,79820,79950,79810,79950
2014/03/04,81170,81760,81090,81090
2014/03/05,80590,80800,80590,80800
2014/03/06,80500,80500,80220,80220
2014/03/07,80230,80560,80230,80430
2014/03/10,80540,80950,80540,80950
2014/03/11,80400,80520,80400,80470
2014/03/12,80690,80690,80510,80510
2014/03/13,80170,80170,80050,80050
2014/03/14,80630,80630,80200,80370
2014/03/17,80560,81430,80400,81300
2014/03/18,80900,80900,80900,80900
2014/03/19,80090,80090,79800,79810
2014/03/20,79700,79920,78000,79550
2014/03/24,80190,80350,79950,80350
2014/03/25,78620,79970,78620,79800
