2014/03/26,77500,77500,77500,77500
2014/03/27,77500,77500,77500,77500
2014/03/28,78000,78000,78000,78000
2014/03/31,78500,78500,78500,78500
2014/04/01,78500,78500,78500,78500
2014/04/02,78500,78500,78500,78500
2014/04/03,78500,78500,78500,78500
2014/04/04,78500,78500,78500,78500
2014/04/07,78500,78500,78500,78500
2014/04/08,78500,78500,78500,78500
2014/04/09,78500,78500,78500,78500
2014/04/10,78500,78500,78500,78500
2014/04/11,78500,78500,78500,78500
2014/04/14,78500,78500,78500,78500
2014/04/15,78800,78800,78800,78800
2014/04/16,78800,78800,78800,78800
2014/04/17,78800,78800,78800,78800
2014/04/18,78800,78800,78800,78800
2014/04/21,78800,78800,78800,78800
2014/04/22,78900,78900,78900,78900
2014/04/23,78900,78900,78900,78900
2014/04/24,78900,78900,78900,78900
2014/04/25,78900,78900,78900,78900
2014/04/28,78900,78900,78900,78900
2014/04/30,78920,78920,78920,78920
2014/05/01,78920,78920,78920,78920
2014/05/02,78920,78920,78920,78920
2014/05/07,78920,78920,78920,78920
2014/05/08,78920,78920,78920,78920
2014/05/09,78920,78920,78920,78920
2014/05/12,78920,78920,78920,78920
2014/05/13,78920,78920,78920,78920
2014/05/14,78920,78920,78920,78920
2014/05/15,78920,78920,78920,78920
2014/05/16,78920,78920,78920,78920
2014/05/19,78920,78920,78920,78920
2014/05/20,78920,78920,78920,78920
2014/05/21,78920,78920,78920,78920
2014/05/22,78920,78920,78920,78920
2014/05/23,78920,78920,78920,78920
2014/05/26,78920,78920,78920,78920
2014/05/27,79000,79000,79000,79000
2014/05/28,79200,79200,79200,79200
2014/05/29,79200,79200,79200,79200
2014/05/30,79200,79200,79200,79200
2014/06/02,79200,79200,79200,79200
2014/06/03,79200,79200,79200,79200
2014/06/04,79200,79200,79200,79200
2014/06/05,80000,80000,80000,80000
2014/06/06,80000,80000,80000,80000
2014/06/09,80000,80000,80000,80000
2014/06/10,80000,80000,80000,80000
2014/06/11,80000,80000,80000,80000
2014/06/12,80000,80000,80000,80000
2014/06/13,80000,80000,80000,80000
2014/06/16,80000,80000,80000,80000
2014/06/17,80110,80110,80110,80110
2014/06/18,82000,82000,82000,82000
2014/06/19,82000,82000,82000,82000
2014/06/20,82000,82000,82000,82000
2014/06/23,82200,82200,82200,82200
2014/06/24,82250,82250,82250,82250
2014/06/25,82250,82250,82250,82250
2014/06/26,82250,82250,82250,82250
2014/06/27,82250,82250,82250,82250
2014/06/30,82250,82250,82250,82250
2014/07/01,82250,82250,82250,82250
2014/07/02,83000,83000,83000,83000
2014/07/03,83500,83500,83500,83500
2014/07/04,83500,83500,83500,83500
2014/07/07,83500,83500,83500,83500
2014/07/08,83500,83500,83500,83500
2014/07/09,83500,83500,83500,83500
2014/07/10,83500,83500,83500,83500
2014/07/11,83500,83500,83500,83500
2014/07/14,82840,82840,82840,82840
2014/07/15,82840,82840,82840,82840
2014/07/16,82840,82840,82840,82840
2014/07/17,82830,82830,82830,82830
2014/07/18,83700,83700,83290,83290
2014/07/22,83290,83290,83290,83290
2014/07/23,83000,83000,83000,83000
2014/07/24,83000,83000,83000,83000
2014/07/25,83000,83000,83000,83000
2014/07/28,83000,83000,83000,83000
2014/07/29,83000,83000,83000,83000
2014/07/30,83180,83180,83180,83180
2014/07/31,83180,83180,83180,83180
2014/08/01,83180,83180,83180,83180
2014/08/04,82880,82880,82880,82880
2014/08/05,82880,82880,82700,82700
2014/08/06,82610,82610,82600,82600
2014/08/07,82600,82600,82600,82600
2014/08/08,82600,82600,82600,82600
2014/08/11,82600,82600,82600,82600
2014/08/12,82600,82600,82600,82600
2014/08/13,82200,82200,82100,82100
2014/08/14,82100,82100,82100,82100
2014/08/15,81600,81600,81600,81600
2014/08/18,81600,81600,81600,81600
2014/08/19,81600,81600,81600,81600
2014/08/20,81600,81600,81600,81600
2014/08/21,81600,81600,81600,81600
2014/08/22,81600,81600,81600,81600
2014/08/25,81800,81800,81800,81800
2014/08/26,81800,81800,81800,81800
2014/08/27,81800,81800,81800,81800
2014/08/28,81800,81800,81800,81800
2014/08/29,81800,81800,81800,81800
2014/09/01,81810,81810,81810,81810
2014/09/02,82600,82600,82600,82600
2014/09/03,82100,82100,82100,82100
2014/09/04,82100,82100,82100,82100
2014/09/05,82100,82100,82100,82100
2014/09/08,82560,82560,82460,82460
2014/09/09,82300,82300,82140,82140
2014/09/10,82010,82010,81800,81800
2014/09/11,81900,81900,81850,81850
2014/09/12,81500,81500,81500,81500
2014/09/16,81500,81500,81500,81500
2014/09/17,81850,81850,81500,81500
2014/09/18,81500,81500,81500,81500
2014/09/19,81500,81500,81300,81400
2014/09/22,81200,81500,81200,81500
2014/09/24,81200,81200,81000,81000
2014/09/25,80600,81000,80600,80770
