2013/11/21,12530,12530,12530,12530
2013/11/22,12530,12530,12530,12530
2013/11/25,12530,12530,12530,12530
2013/11/26,12530,12530,12510,12510
2013/11/27,12510,12540,12510,12540
2013/11/28,12540,12540,12530,12540
2013/11/29,12530,12530,12490,12490
2013/12/02,12490,12490,12470,12470
2013/12/03,12470,12480,12460,12470
2013/12/04,12470,12470,12460,12460
2013/12/05,12460,12470,12460,12460
2013/12/06,12460,12460,12460,12460
2013/12/09,12450,12450,12450,12450
2013/12/10,12450,12450,12450,12450
2013/12/11,12450,12450,12440,12440
2013/12/12,12440,12440,12430,12430
2013/12/13,12430,12430,12210,12260
2013/12/16,12260,12310,12260,12310
2013/12/17,12310,12360,12310,12360
2013/12/18,12350,12350,12350,12350
2013/12/19,12350,12350,12330,12330
2013/12/20,12320,12350,12320,12350
2013/12/24,12350,12350,12290,12290
2013/12/25,12290,12290,12250,12250
2013/12/26,12250,12250,12250,12250
2013/12/27,12250,12250,12250,12250
2013/12/30,12250,12250,12250,12250
2014/01/06,12250,12250,12250,12250
2014/01/07,12250,12250,12240,12240
2014/01/08,12240,12240,12240,12240
2014/01/09,12240,12240,12240,12240
2014/01/10,12240,12240,12230,12230
2014/01/14,12230,12230,12220,12220
2014/01/15,12220,12230,12220,12230
2014/01/16,12230,12240,12230,12240
2014/01/17,12240,12240,12240,12240
2014/01/20,12240,12240,12240,12240
2014/01/21,12240,12430,12240,12430
2014/01/22,12430,12430,12430,12430
2014/01/23,12430,12600,12430,12600
2014/01/24,12600,12660,12600,12660
2014/01/27,12460,12460,12460,12460
2014/01/28,12460,12460,12460,12460
2014/01/29,12460,12460,12460,12460
2014/01/30,12450,12450,12450,12450
2014/01/31,12460,12560,12460,12560
2014/02/03,12560,12720,12560,12720
2014/02/04,12720,12720,12540,12540
2014/02/05,12540,12540,12540,12540
2014/02/06,12540,12540,12460,12460
2014/02/07,12460,12460,12450,12450
2014/02/10,12450,12450,12450,12450
2014/02/12,12450,12470,12450,12460
2014/02/13,12440,12440,12440,12440
2014/02/14,12360,12360,12360,12360
2014/02/17,12360,12360,12310,12310
2014/02/18,12310,12310,12310,12310
2014/02/19,12310,12310,12300,12300
2014/02/20,12300,12300,12250,12250
2014/02/21,12250,12250,12250,12250
2014/02/24,12250,12250,12240,12240
2014/02/25,12240,12240,12240,12240
2014/02/26,12240,12240,12240,12240
2014/02/27,12240,12240,12240,12240
2014/02/28,12240,12240,12240,12240
2014/03/03,12240,12240,12050,12050
2014/03/04,12050,12050,11990,11990
2014/03/05,11990,11990,11990,11990
2014/03/06,11990,11990,11990,11990
2014/03/07,11980,11980,11900,11900
2014/03/10,11900,11900,11730,11730
2014/03/11,11730,11730,11720,11720
2014/03/12,11720,11720,11720,11720
2014/03/13,11720,11720,11640,11640
2014/03/14,11640,11640,11640,11640
2014/03/17,11640,11640,11590,11590
2014/03/18,11590,11590,11590,11590
2014/03/19,11590,11590,11510,11510
2014/03/20,11510,11510,11510,11510
2014/03/24,11330,11330,11220,11220
2014/03/25,11150,11150,10940,10940
2014/03/26,10650,10650,10650,10650
2014/03/27,10450,10450,10450,10450
2014/03/28,10450,10450,10450,10450
2014/03/31,10450,10450,10450,10450
2014/04/01,10450,10450,10450,10450
2014/04/02,10450,10450,10450,10450
2014/04/03,10450,10450,10450,10450
2014/04/04,10450,10450,10450,10450
2014/04/07,10610,10610,10600,10600
2014/04/08,10710,10720,10710,10720
2014/04/09,10720,10720,10720,10720
2014/04/10,10720,10720,10670,10670
2014/04/11,10670,10670,10670,10670
2014/04/14,10670,10670,10670,10670
2014/04/15,10670,10670,10630,10630
2014/04/16,10630,10630,10600,10600
2014/04/17,10590,10590,10500,10500
2014/04/18,10480,10480,10450,10450
2014/04/21,10450,10450,10450,10450
2014/04/22,10450,10450,10450,10450
2014/04/23,10450,10450,10450,10450
2014/04/24,10450,10450,10450,10450
2014/04/25,10450,10450,10420,10420
2014/04/28,10420,10420,10420,10420
2014/04/30,10420,10420,10420,10420
2014/05/01,10420,10420,10420,10420
2014/05/02,10420,10420,10420,10420
2014/05/07,10420,10420,10380,10380
2014/05/08,10380,10380,10330,10330
2014/05/09,10330,10330,10300,10300
2014/05/12,10300,10300,10280,10280
2014/05/13,10270,10270,10270,10270
2014/05/14,10270,10270,10250,10250
2014/05/15,10250,10250,10250,10250
2014/05/16,10240,10240,10240,10240
2014/05/19,10230,10230,10230,10230
2014/05/20,10220,10220,10220,10220
