2013/09/27,75640,76180,75630,75970
2013/09/30,75850,75930,75250,75500
2013/10/01,74670,75440,74420,75440
2013/10/02,74700,75000,74360,74820
2013/10/03,74310,75040,74130,74900
2013/10/04,74950,75180,74410,74440
2013/10/07,74810,75010,74590,75010
2013/10/08,74290,74940,73900,74720
2013/10/09,75380,75670,75190,75450
2013/10/10,76020,76130,75180,75540
2013/10/11,76420,77320,76200,77310
2013/10/15,77150,77350,76690,76950
2013/10/16,77280,77310,76700,76810
2013/10/17,77240,78310,77000,78050
2013/10/18,77320,77500,76460,76790
2013/10/21,76820,77250,76690,77060
2013/10/22,76990,77310,76750,76960
2013/10/23,76940,77370,76660,76940
2013/10/24,75880,76070,75030,75070
2013/10/25,75480,75480,74790,74840
2013/10/28,74520,74860,74410,74680
2013/10/29,75090,76100,74990,76080
2013/10/30,75670,76190,75670,76190
2013/10/31,76330,77050,76250,77010
2013/11/01,76810,76840,76370,76750
2013/11/05,76400,76480,75490,75490
2013/11/06,75070,75210,74920,75000
2013/11/07,75280,75410,75170,75280
2013/11/08,74890,75200,73800,73800
2013/11/11,73680,74590,73560,74450
2013/11/12,74870,75310,74680,75120
2013/11/13,75420,75890,75240,75240
2013/11/14,75490,75880,75390,75880
2013/11/15,76200,77220,76200,76920
2013/11/18,76920,76940,76560,76600
2013/11/19,76250,76510,76020,76510
2013/11/20,76610,76890,76350,76350
2013/11/21,76570,76980,76260,76980
2013/11/22,77040,78090,76990,78090
2013/11/25,78260,79060,78220,79000
2013/11/26,78390,79200,78250,79150
2013/11/27,79140,79500,78970,79440
2013/11/28,79760,80120,79760,80030
2013/11/29,80940,81200,80670,80760
2013/12/02,80890,80890,80620,80770
2013/12/03,80320,81090,80090,81090
2013/12/04,81460,81460,80530,81210
2013/12/05,81460,81620,80610,80700
2013/12/06,80530,81050,79710,80360
2013/12/09,80710,81510,80710,81390
2013/12/10,81540,81660,81020,81040
2013/12/11,80850,81200,80500,80510
2013/12/12,80250,80430,79960,79960
2013/12/13,80990,80990,80370,80730
2013/12/16,80840,80840,80190,80290
2013/12/17,80390,80990,80390,80860
2013/12/18,80590,80590,80050,80050
2013/12/19,80070,80470,79590,80240
2013/12/20,80760,81270,80760,81170
2013/12/24,80830,81550,80820,81550
2013/12/25,82350,82600,82340,82600
2013/12/26,82790,82870,82770,82850
2013/12/27,83380,83660,83270,83270
2013/12/30,83390,83730,83200,83690
2014/01/07,79750,80150,79540,79540
2014/01/08,79260,79510,79030,79410
2014/01/09,79390,79520,79160,79180
2014/01/10,79570,80030,79030,79030
2014/01/14,79280,79280,78360,78670
2014/01/15,78170,78170,77870,77870
2014/01/16,78550,79380,78550,79380
2014/01/17,79180,79320,78910,78910
2014/01/20,78380,78860,78380,78860
2014/01/21,78480,78490,78100,78100
2014/01/22,78800,79360,78700,78700
2014/01/23,78790,78830,78790,78830
2014/01/24,79470,79610,78730,78730
2014/01/27,78680,78680,77410,77880
2014/01/28,78200,78200,77710,77710
2014/01/29,78220,78420,78020,78020
2014/01/30,78550,78580,77730,77730
2014/01/31,77890,78340,77890,77940
2014/02/03,77680,78050,77200,77290
2014/02/04,76530,76600,75710,75710
2014/02/05,75070,75380,75070,75110
2014/02/06,75500,75720,75280,75710
2014/02/07,75880,76200,75850,76200
2014/02/10,76730,77540,75900,77540
2014/02/12,77440,77660,77310,77310
2014/02/13,77950,78120,77950,77950
2014/02/14,77620,77880,77380,77880
2014/02/17,77600,77600,77300,77300
2014/02/18,77820,77820,77770,77770
2014/02/19,78350,78770,78350,78750
2014/02/20,79110,79540,79110,79540
2014/02/21,78850,79610,78850,79250
2014/02/24,79910,79910,79360,79360
2014/02/25,79510,79750,79450,79620
2014/02/26,79760,79800,79490,79490
2014/02/27,79110,79400,79010,79400
2014/02/28,78900,78900,78620,78620
2014/03/03,78780,78780,78780,78780
2014/03/04,80100,80370,79900,80370
2014/03/05,79570,79570,79400,79400
2014/03/06,79300,79300,79300,79300
2014/03/07,78910,79340,78910,79040
2014/03/11,79420,79760,79420,79700
2014/03/13,79320,79320,79170,79170
2014/03/14,79340,79340,78850,78900
2014/03/17,78990,79160,78990,79100
2014/03/18,79500,79500,78800,78800
2014/03/19,78700,78790,78600,78610
2014/03/20,78500,78600,78500,78560
2014/03/24,78530,78700,77400,78420
2014/03/25,79200,79500,79200,79500
