2013/10/02,61980,62330,61630,62010
2013/10/03,61670,62640,61630,62470
2013/10/04,62630,62890,62050,62080
2013/10/07,62280,62720,62130,62710
2013/10/08,61890,62890,61650,62660
2013/10/09,62950,63430,62840,63270
2013/10/10,63230,63390,62330,62710
2013/10/11,63450,64790,63260,64630
2013/10/15,64650,64810,64110,64650
2013/10/16,64570,64670,63900,63900
2013/10/17,64230,65530,64030,65070
2013/10/18,64410,64540,63540,63650
2013/10/21,63800,64360,63750,64190
2013/10/22,64120,64570,63980,64170
2013/10/23,64370,64910,63960,64240
2013/10/24,63510,63850,62530,62610
2013/10/25,62980,63000,62230,62330
2013/10/28,62040,62500,61900,62250
2013/10/29,62680,63700,62570,63700
2013/10/30,63260,63790,63170,63580
2013/10/31,63900,64660,63690,64610
2013/11/01,64180,64330,63740,63970
2013/11/05,63930,64060,62790,62830
2013/11/06,62700,62970,62520,62540
2013/11/07,62760,63100,62760,62910
2013/11/08,62650,62660,61290,61320
2013/11/11,61600,62460,61430,62440
2013/11/12,62710,63260,62570,63070
2013/11/13,63510,63980,63300,63300
2013/11/14,63360,63850,63250,63740
2013/11/15,64200,65070,64200,64890
2013/11/18,65190,65270,64840,65180
2013/11/19,64670,65000,64550,64790
2013/11/20,64700,65110,64420,64490
2013/11/21,64290,64870,63920,64820
2013/11/22,65000,66080,64970,65980
2013/11/25,66260,67230,66240,67220
2013/11/26,66280,67110,66240,67090
2013/11/27,67260,67730,67140,67140
2013/11/28,67530,67960,67530,67750
2013/11/29,68310,68410,68170,68240
2013/12/02,68070,68560,67890,67930
2013/12/03,67990,69200,67850,69200
2013/12/04,69100,69320,68390,68970
2013/12/05,69420,69420,68660,69150
2013/12/06,68260,68610,68260,68490
2013/12/09,68380,68880,68210,68880
2013/12/10,69260,69330,68500,68560
2013/12/11,68390,68740,68270,68270
2013/12/12,67820,67990,67500,67550
2013/12/13,68330,68340,67680,67680
2013/12/16,68070,68070,67470,67470
2013/12/17,67600,68460,67600,68460
2013/12/18,67980,67990,67860,67930
2013/12/19,67760,67800,67760,67800
2013/12/20,68930,69300,68930,69300
2013/12/24,69700,70070,69530,69920
2013/12/25,70390,70900,70390,70760
2013/12/26,70830,71000,70830,71000
2013/12/27,71380,71410,70930,71040
2013/12/30,71090,71570,71090,71420
2014/01/07,68250,68490,67830,67830
2014/01/08,68000,68190,67860,68100
2014/01/09,68590,68590,68150,68150
2014/01/10,68400,68580,67880,67880
2014/01/14,68000,68000,67240,67240
2014/01/15,66700,66940,66580,66580
2014/01/16,66880,67830,66820,67830
2014/01/17,67520,67550,67490,67550
2014/01/20,67090,67350,67030,67290
2014/01/21,67290,67290,67190,67190
2014/01/22,67780,68350,67650,67690
2014/01/23,67910,67910,67810,67810
2014/01/24,67500,67500,67500,67500
2014/01/27,67440,67440,66170,66280
2014/01/28,66960,66960,66620,66740
2014/01/29,66650,67120,66650,67000
2014/02/03,67000,67000,66330,66330
2014/02/04,65700,65760,65300,65300
2014/02/06,65060,65090,64930,65070
2014/02/07,65450,65870,65450,65870
2014/02/10,66510,66510,66510,66510
2014/02/12,67410,67440,67400,67420
2014/02/13,67740,67740,67740,67740
2014/02/14,67200,67200,67200,67200
2014/02/17,67440,67440,67400,67400
2014/02/19,68320,68330,68060,68080
2014/02/20,68570,68590,68550,68550
2014/02/21,68140,68290,68030,68270
2014/02/24,68580,68580,68580,68580
2014/02/25,68410,68410,68140,68280
2014/02/26,68490,68650,68460,68650
2014/02/27,67850,67850,67850,67850
2014/02/28,67280,67280,67280,67280
2014/03/03,67100,67480,67080,67480
2014/03/04,68490,68770,68290,68770
2014/03/05,67970,68000,67850,68000
2014/03/06,67820,67950,67550,67550
2014/03/07,67530,67530,67530,67530
2014/03/10,67410,67410,67410,67410
2014/03/13,67300,67300,67300,67300
2014/03/14,66870,66870,66850,66850
2014/03/17,67190,67400,67190,67400
2014/03/20,66910,66910,66830,66830
2014/03/26,67100,67100,67100,67100
2014/03/28,67500,67500,67500,67500
2014/03/31,67150,67150,67110,67110
