2013/10/01,47020,47020,47020,47020
2013/10/02,47020,47020,47020,47020
2013/10/03,47020,47020,47020,47020
2013/10/04,45100,45100,45100,45100
2013/10/07,45100,45100,45100,45100
2013/10/08,45100,45100,45100,45100
2013/10/09,45100,45100,45100,45100
2013/10/10,45100,45100,45100,45100
2013/10/11,45100,45100,45100,45100
2013/10/15,45100,45100,45100,45100
2013/10/16,45100,45100,45100,45100
2013/10/17,45100,45100,45100,45100
2013/10/18,45100,45100,45100,45100
2013/10/21,45100,45100,45100,45100
2013/10/22,45100,45100,45100,45100
2013/10/23,45100,45100,45100,45100
2013/10/24,45100,45100,45100,45100
2013/10/25,45100,45100,45100,45100
2013/10/28,45100,45100,45100,45100
2013/10/29,45100,45100,45100,45100
2013/10/30,45100,45100,45100,45100
2013/10/31,45100,45100,45100,45100
2013/11/01,45100,45100,45100,45100
2013/11/05,45100,45100,45100,45100
2013/11/06,45100,45100,45100,45100
2013/11/07,45100,45100,45100,45100
2013/11/08,45100,45100,45100,45100
2013/11/11,45100,45100,45100,45100
2013/11/12,45100,45100,45100,45100
2013/11/13,45100,45100,45100,45100
2013/11/14,45100,45100,45100,45100
2013/11/15,45100,45100,45100,45100
2013/11/18,45100,45100,45100,45100
2013/11/19,45100,45100,45100,45100
2013/11/20,45100,45100,45100,45100
2013/11/21,47100,47100,47100,47100
2013/11/22,47100,47100,47100,47100
2013/11/25,47110,47110,47110,47110
2013/11/26,45500,48300,45500,48300
2013/11/27,46700,46700,46700,46700
2013/11/28,45200,45200,45200,45200
2013/11/29,45200,45200,45200,45200
2013/12/02,41290,41290,41290,41290
2013/12/03,41290,41290,41290,41290
2013/12/04,41290,41290,41290,41290
2013/12/05,41290,41290,41290,41290
2013/12/06,41290,41290,41290,41290
2013/12/09,41290,41290,41290,41290
2013/12/10,41290,41290,41290,41290
2013/12/11,41290,41290,41290,41290
2013/12/12,41290,41290,41290,41290
2013/12/13,41290,41290,41290,41290
2013/12/16,41290,41290,41290,41290
2013/12/17,41290,41290,41290,41290
2013/12/18,41290,41290,41290,41290
2013/12/19,41290,41290,41290,41290
2013/12/20,41290,41290,41290,41290
2013/12/24,40500,40500,40500,40500
2013/12/25,40500,40500,40500,40500
2013/12/26,40500,40500,40500,40500
2013/12/27,40500,40500,40500,40500
2013/12/30,40500,40500,40500,40500
2014/01/06,42000,42000,42000,42000
2014/01/07,43300,43300,43300,43300
2014/01/08,43300,43300,43300,43300
2014/01/09,43300,43300,43300,43300
2014/01/10,43300,43300,43300,43300
2014/01/14,43300,43300,43300,43300
2014/01/15,43300,43300,43300,43300
2014/01/16,43300,43300,43300,43300
2014/01/17,43300,43300,43300,43300
2014/01/20,43300,43300,43300,43300
2014/01/21,43300,43300,43300,43300
2014/01/22,43300,43300,43300,43300
2014/01/23,43300,43300,43300,43300
2014/01/24,43300,43300,43300,43300
2014/01/27,43300,43300,43300,43300
2014/01/28,43300,43300,43300,43300
2014/01/29,43300,43300,43300,43300
2014/01/30,42500,42500,42500,42500
2014/01/31,42500,42500,42500,42500
2014/02/03,42000,42000,42000,42000
2014/02/04,41500,41500,41500,41500
2014/02/05,41300,41300,41300,41300
2014/02/06,41100,41100,41100,41100
2014/02/07,41100,41100,41100,41100
2014/02/10,41100,41100,41100,41100
2014/02/12,41100,41100,41100,41100
2014/02/13,41100,41100,41100,41100
2014/02/14,41100,41100,41100,41100
2014/02/17,40990,40990,40990,40990
2014/02/18,40900,40900,40900,40900
2014/02/19,40900,40900,40900,40900
2014/02/20,40900,40900,40900,40900
2014/02/21,40900,40900,40900,40900
2014/02/24,40900,40900,40900,40900
2014/02/25,40900,40900,40900,40900
2014/02/26,40900,40900,40900,40900
2014/02/27,40800,40800,40800,40800
2014/02/28,40800,40800,40800,40800
2014/03/03,40800,40800,40800,40800
2014/03/04,40800,40800,40800,40800
2014/03/05,40800,40800,40800,40800
2014/03/06,40800,40800,40800,40800
2014/03/07,40800,40800,40800,40800
2014/03/10,40800,40800,40800,40800
2014/03/11,40600,40600,40600,40600
2014/03/12,40600,40600,40600,40600
2014/03/13,40600,40600,40600,40600
2014/03/14,40600,40600,40600,40600
2014/03/17,40600,40600,40600,40600
2014/03/18,40600,40600,40600,40600
2014/03/19,40600,40600,40600,40600
2014/03/20,40600,40600,40600,40600
2014/03/24,40600,40600,40600,40600
2014/03/25,40600,40600,40600,40600
2014/03/26,40600,40600,40600,40600
2014/03/27,40600,40600,40600,40600
2014/03/28,40600,40600,40600,40600
2014/03/31,40600,40600,40600,40600
2014/04/01,40600,40600,40600,40600
2014/04/02,40600,40600,40600,40600
2014/04/03,40600,40600,40600,40600
2014/04/04,40600,40600,40600,40600
2014/04/07,40600,40600,40600,40600
2014/04/08,40600,40600,40600,40600
2014/04/09,40600,40600,40600,40600
2014/04/10,40600,40600,40600,40600
2014/04/11,40500,40500,40500,40500
2014/04/14,40500,40500,40500,40500
2014/04/15,40500,40500,40500,40500
2014/04/16,40500,40500,40500,40500
2014/04/17,40500,40500,40500,40500
2014/04/18,40500,40500,40500,40500
2014/04/21,40500,40500,40500,40500
2014/04/22,40500,40500,40500,40500
2014/04/23,40500,40500,40500,40500
2014/04/24,40500,40500,40500,40500
2014/04/25,40500,40500,40500,40500
2014/04/28,40500,40500,40500,40500
2014/04/30,40500,40500,40500,40500
2014/05/01,40300,40300,40300,40300
2014/05/02,40300,40300,40300,40300
2014/05/07,40300,40300,40300,40300
2014/05/08,40300,40300,40300,40300
2014/05/09,40300,40300,40300,40300
2014/05/12,40300,40300,40300,40300
2014/05/13,40300,40300,40300,40300
2014/05/14,40300,40300,40300,40300
2014/05/15,40300,40300,40300,40300
2014/05/16,40300,40300,40300,40300
2014/05/19,40300,40300,40300,40300
2014/05/20,40300,40300,40300,40300
2014/05/21,40300,40300,40300,40300
2014/05/22,40300,40300,40300,40300
2014/05/23,40300,40300,40300,40300
2014/05/26,40300,40300,40300,40300
2014/05/27,40300,40300,40300,40300
2014/05/28,40300,40300,40300,40300
2014/05/29,40300,40300,40300,40300
2014/05/30,40300,40300,40300,40300
2014/06/02,40300,40300,40300,40300
2014/06/03,40300,40300,40300,40300
2014/06/04,40300,40300,40300,40300
2014/06/05,40300,40300,40300,40300
2014/06/06,40300,40300,40300,40300
2014/06/09,40300,40300,40300,40300
2014/06/10,40300,40300,40300,40300
2014/06/11,40300,40300,40300,40300
2014/06/12,40300,40300,40300,40300
2014/06/13,40300,40300,40300,40300
2014/06/16,40300,40300,40300,40300
2014/06/17,40300,40300,40300,40300
2014/06/18,40300,40300,40300,40300
2014/06/19,40300,40300,40300,40300
2014/06/20,40300,40300,40300,40300
2014/06/23,40300,40300,40300,40300
2014/06/24,40300,40300,40300,40300
2014/06/25,40300,40300,40300,40300
2014/06/26,40300,40300,40300,40300
2014/06/27,40300,40300,40300,40300
2014/06/30,40300,40300,40300,40300
2014/07/01,40300,40300,40300,40300
2014/07/02,40300,40300,40300,40300
2014/07/03,40300,40300,40300,40300
2014/07/04,40300,40300,40300,40300
2014/07/07,40300,40300,40300,40300
2014/07/08,40300,40300,40300,40300
2014/07/09,40300,40300,40300,40300
2014/07/10,40300,40300,40300,40300
2014/07/11,40300,40300,40300,40300
2014/07/14,40300,40300,40300,40300
2014/07/15,40300,40300,40300,40300
2014/07/16,40300,40300,40300,40300
2014/07/17,40300,40300,40300,40300
2014/07/18,40300,40300,40300,40300
2014/07/22,40300,40300,40300,40300
2014/07/23,40300,40300,40300,40300
2014/07/24,40300,40300,40300,40300
2014/07/25,40300,40300,40300,40300
2014/07/28,40300,40300,40300,40300
2014/07/29,40300,40300,40300,40300
2014/07/30,40300,40300,40300,40300
2014/07/31,40300,40300,40300,40300
2014/08/01,40300,40300,40300,40300
2014/08/04,40300,40300,40300,40300
2014/08/05,40300,40300,40300,40300
2014/08/06,40300,40300,40300,40300
2014/08/07,40300,40300,40300,40300
2014/08/08,40300,40300,40300,40300
2014/08/11,40300,40300,40300,40300
2014/08/12,40300,40300,40300,40300
2014/08/13,40300,40300,40300,40300
2014/08/14,40300,40300,40300,40300
2014/08/15,40300,40300,40300,40300
2014/08/18,40300,40300,40300,40300
2014/08/19,40300,40300,40300,40300
2014/08/20,40300,40300,40300,40300
2014/08/21,40300,40300,40300,40300
2014/08/22,40300,40300,40300,40300
2014/08/25,40300,40300,40300,40300
2014/08/26,40300,40300,40300,40300
2014/08/27,40300,40300,40300,40300
2014/08/28,40300,40300,40300,40300
2014/08/29,40300,40300,40300,40300
2014/09/01,40300,40300,40300,40300
2014/09/02,40300,40300,40300,40300
2014/09/03,40300,40300,40300,40300
2014/09/04,40300,40300,40300,40300
2014/09/05,40300,40300,40300,40300
2014/09/08,40300,40300,40300,40300
2014/09/09,40300,40300,40300,40300
2014/09/10,40300,40300,40300,40300
2014/09/11,40300,40300,40300,40300
2014/09/12,40300,40300,40300,40300
2014/09/16,40300,40300,40300,40300
2014/09/17,40300,40300,40300,40300
2014/09/18,40300,40300,40300,40300
2014/09/19,40300,40300,40300,40300
2014/09/22,39800,39800,39800,39800
2014/09/24,39800,39800,39800,39800
2014/09/25,39800,39800,39800,39800
2014/09/26,39800,39800,39800,39800
2014/09/29,39800,39800,39800,39800
2014/09/30,39800,39800,39800,39800
