2013/10/30,2341,2360,2339,2358
2013/10/31,2364,2372,2360,2372
2013/11/01,2343,2354,2330,2330
2013/11/05,2340,2344,2321,2344
2013/11/06,2352,2390,2347,2374
2013/11/07,2400,2429,2400,2423
2013/11/08,2419,2422,2400,2402
2013/11/11,2401,2413,2388,2413
2013/11/12,2410,2414,2382,2402
2013/11/13,2408,2410,2366,2366
2013/11/14,2371,2377,2337,2337
2013/11/15,2375,2389,2372,2385
2013/11/18,2384,2384,2337,2370
2013/11/19,2354,2354,2314,2314
2013/11/20,2309,2344,2307,2321
2013/11/21,2315,2325,2300,2300
2013/11/22,2316,2342,2316,2328
2013/11/25,2332,2365,2331,2333
2013/11/26,2330,2374,2325,2362
2013/11/27,2366,2366,2330,2347
2013/11/28,2363,2375,2360,2361
2013/11/29,2359,2372,2359,2372
2013/12/02,2380,2384,2368,2370
2013/12/03,2372,2384,2362,2362
2013/12/04,2367,2367,2347,2352
2013/12/05,2365,2398,2357,2389
2013/12/06,2382,2412,2382,2403
2013/12/09,2407,2429,2390,2427
2013/12/10,2423,2448,2421,2435
2013/12/11,2450,2454,2424,2432
2013/12/12,2426,2443,2425,2435
2013/12/13,2429,2434,2370,2377
2013/12/16,2388,2414,2374,2380
2013/12/17,2372,2378,2368,2376
2013/12/18,2380,2380,2310,2318
2013/12/19,2338,2352,2317,2317
2013/12/20,2343,2356,2329,2334
2013/12/24,2353,2356,2335,2341
2013/12/25,2335,2339,2325,2325
2013/12/26,2302,2310,2283,2294
2013/12/27,2330,2372,2330,2372
2013/12/30,2378,2405,2375,2405
2014/01/07,2421,2460,2418,2436
2014/01/08,2435,2470,2435,2470
2014/01/09,2484,2494,2484,2494
2014/01/10,2481,2481,2481,2481
2014/01/14,2483,2487,2457,2487
2014/01/15,2460,2460,2460,2460
2014/01/16,2466,2495,2455,2495
2014/01/17,2482,2482,2482,2482
2014/01/20,2492,2514,2490,2498
2014/01/21,2497,2499,2497,2497
2014/01/22,2496,2496,2496,2496
2014/01/24,2502,2502,2472,2472
2014/01/27,2454,2454,2403,2403
2014/01/28,2405,2405,2385,2385
2014/01/29,2395,2406,2395,2406
2014/01/31,2365,2365,2347,2348
2014/02/03,2311,2311,2311,2311
2014/02/04,2320,2320,2320,2320
2014/02/05,2299,2299,2297,2297
2014/02/13,2395,2395,2395,2395
2014/02/14,2405,2405,2405,2405
2014/02/17,2411,2411,2411,2411
2014/02/19,2397,2411,2369,2411
2014/02/27,2419,2419,2419,2419
2014/03/06,2517,2517,2517,2517
2014/03/07,2543,2543,2543,2543
2014/03/10,2586,2591,2586,2591
2014/03/20,2519,2519,2519,2519
2014/03/28,2552,2552,2507,2507
2014/04/02,2594,2598,2588,2588
2014/04/03,2632,2644,2631,2644
2014/04/07,2654,2654,2647,2648
2014/04/10,2560,2560,2555,2559
2014/04/14,2637,2644,2637,2638
2014/04/15,2667,2667,2667,2667
2014/04/17,2621,2621,2615,2615
2014/04/25,2634,2634,2628,2628
2014/04/30,2655,2655,2655,2655
2014/05/02,2667,2667,2667,2667
2014/05/08,2670,2670,2641,2641
2014/05/09,2642,2644,2642,2644
2014/05/12,2640,2640,2640,2640
2014/05/13,2640,2642,2640,2642
2014/05/14,2651,2658,2651,2657
2014/05/15,2674,2677,2674,2676
2014/05/19,2646,2646,2646,2646
2014/05/30,2708,2708,2708,2708
2014/06/13,2790,2790,2790,2790
2014/06/16,2706,2706,2706,2706
2014/06/24,2701,2701,2701,2701
2014/07/04,2810,2811,2810,2811
2014/07/29,2873,2873,2870,2870
2014/08/11,2837,2837,2837,2837
2014/08/13,2887,2887,2887,2887
2014/08/14,2887,2887,2887,2887
2014/08/20,2935,2935,2935,2935
2014/08/25,2955,2955,2955,2955
2014/10/03,2690,2690,2690,2690
2014/10/16,2677,2677,2677,2677
