2014/06/26,219.9,220,217.9,217.9
2014/06/27,218.9,219.4,218.3,218.7
2014/06/30,213.9,215,213.6,214
2014/07/01,210.8,211.4,210.2,210.9
2014/07/02,212,213,211.5,212.5
2014/07/03,212.6,212.8,211.5,212.8
2014/07/04,214.3,214.3,212.7,213.5
2014/07/07,211.2,211.4,210.4,211.1
2014/07/08,202.3,204,201.9,202.9
2014/07/09,203.3,204,203.2,203.7
2014/07/10,202.6,203,201.7,202.6
2014/07/11,201.3,201.6,199.3,200.6
2014/07/14,201.3,202.9,201.1,202.7
2014/07/15,200.4,201.2,200.2,201.1
2014/07/16,198.1,199.3,198,199.3
2014/07/17,199.5,201.4,199.5,201.2
2014/07/18,203.7,205.8,203.2,205.6
2014/07/22,202.3,203.2,201.4,203
2014/07/23,201.8,203.9,201.4,203.3
2014/07/24,202.8,203.5,202.1,202.5
2014/07/25,204.7,204.8,203.8,203.9
2014/07/28,204.7,205.1,204,204.6
2014/07/29,204.7,204.8,203.9,204.8
2014/07/30,210.9,211.1,210.1,210.2
2014/07/31,210,210.3,209.6,209.8
2014/08/01,210.1,210.8,210,210.1
2014/08/04,205.5,206.5,205.5,205.8
2014/08/05,203.8,205.2,203.8,204.4
2014/08/06,202.2,202.6,201.6,202.3
2014/08/07,201.8,202.3,201,201.1
2014/08/08,203.4,204,203,204
2014/08/11,201.9,203,201.9,202.8
2014/08/12,202.4,202.7,201.5,202.1
2014/08/13,198.7,199,198.1,198.5
2014/08/14,196.2,197.5,196.2,196.9
2014/08/15,196.2,196.4,195.6,195.6
2014/08/18,194.7,195.1,193.8,195.1
2014/08/19,195.8,195.9,195.1,195.6
2014/08/20,197,197.6,196.7,197
2014/08/21,197.4,200.2,197.4,200
2014/08/22,199.6,199.6,198.5,198.8
2014/08/25,200.4,201.2,199.9,200.4
2014/08/26,200.3,200.3,198.9,198.9
2014/08/27,195.2,195.9,194.5,195
2014/08/28,196.8,196.8,195.7,196.5
2014/08/29,195.4,195.6,194.2,194.5
2014/09/01,194.2,194.8,194.2,194.8
2014/09/02,192,192.8,192,192.5
2014/09/03,196.2,196.2,195.5,195.5
2014/09/04,195.3,195.5,195,195
2014/09/05,195.5,195.5,195.4,195.4
2014/09/08,193,193.5,193,193.5
2014/09/09,192.8,193,192.5,192.8
2014/09/10,186.8,187,185.6,186.5
2014/09/11,184.7,185.5,184.3,184.8
2014/09/12,183.4,186.3,183.4,186
2014/09/16,187.5,187.9,186.5,187.6
2014/09/17,187.5,187.5,187.5,187.5
2014/09/18,188.6,190.5,188.6,190.5
2014/09/19,188.3,188.3,188.1,188.1
2014/09/22,184.7,185.8,184.7,185.8
2014/09/24,178.7,178.8,178,178.8
2014/09/25,177.2,178.4,177,178
2014/09/26,175.7,175.7,175.2,175.6
2014/09/29,179,179.2,178.7,179.2
2014/09/30,177.2,177.2,177.2,177.2
2014/10/01,177.1,177.3,177.1,177.3
2014/10/02,171,172.3,170,170
2014/10/03,172.6,173.2,171.8,172.2
2014/10/06,173.9,173.9,173.1,173.1
2014/10/07,173.9,174.1,173.9,174.1
2014/10/08,177,177.2,176.6,177.2
2014/10/09,179.5,180.8,179.5,179.7
2014/10/10,180.1,180.1,179.6,179.6
2014/10/14,176.1,176.1,176,176
2014/10/15,181.3,181.5,181,181.2
2014/10/16,180.2,180.5,180,180.3
2014/10/17,178.8,178.8,177.6,177.7
2014/10/20,182.8,183,182.8,183
2014/10/21,185.1,185.2,184.8,184.8
2014/10/22,185.8,185.9,185.3,185.6
2014/10/23,186.2,188.1,186.2,187.9
2014/10/24,188.7,190,188.7,190
2014/10/27,190.7,193,190.7,193
2014/10/28,189.5,189.5,186.6,186.6
2014/10/29,189,189,188.7,188.7
2014/10/30,191.3,194.1,191.3,193.9
2014/10/31,193.3,193.3,190.6,190.6
2014/11/04,193.1,193.1,193.1,193.1
2014/11/05,190.8,190.8,190.6,190.6
2014/11/06,184.4,186.1,184.4,186.1
2014/11/07,188.5,190.8,188.5,190.8
2014/11/10,193,193,193,193
2014/11/11,191,191,191,191
2014/11/12,193.1,193.1,191.2,191.2
2014/11/13,195,196,195,196
2014/11/14,196.8,197.3,196.8,197.3
2014/11/17,195.7,195.7,194.9,194.9
2014/11/18,194,194,193.5,193.5
2014/11/19,190.7,191.9,190.4,191.9
2014/11/20,193.7,193.7,193.7,193.7
2014/11/21,195.3,195.3,194.4,194.4
2014/11/25,190.5,190.5,190.5,190.5
2014/11/26,191.9,192.7,191.9,192.7
2014/11/27,190.2,190.2,189.5,189.5
2014/11/28,188,189,188,189
2014/12/01,188,188,187.7,188
2014/12/02,183.9,183.9,183.4,183.5
2014/12/03,185,185,185,185
2014/12/04,184.1,184.3,183.9,183.9
2014/12/05,186.5,187,185.8,187
2014/12/08,185,185,185,185
2014/12/09,183.9,184.5,183.9,184.5
2014/12/10,180.9,182,180.9,181.4
2014/12/11,180,180,180,180
2014/12/12,179.8,179.8,179.4,179.5
2014/12/15,179.8,182,179.5,182
2014/12/16,184.4,184.4,183.1,183.6
2014/12/17,182.8,182.8,181.5,181.5
2014/12/18,182,182.5,181.5,181.6
2014/12/19,180.2,184,179.8,184
