2014/05/26,78120,78150,77670,77680
2014/05/27,77830,78460,77830,78370
2014/05/28,78120,78300,78110,78180
2014/05/29,77870,77960,77660,77710
2014/05/30,77870,77880,77630,77730
2014/06/02,77640,77880,77630,77780
2014/06/03,77730,77780,77650,77710
2014/06/04,77830,78080,77810,78060
2014/06/05,77720,77720,77580,77650
2014/06/06,77950,78000,77730,77800
2014/06/09,77850,77890,77610,77800
2014/06/10,78440,78480,78280,78400
2014/06/11,78290,78380,78180,78350
2014/06/12,78400,78750,78370,78710
2014/06/13,79970,80360,79800,80330
2014/06/16,80240,80590,80150,80350
2014/06/17,80350,80590,80280,80470
2014/06/18,80900,81130,80800,81100
2014/06/19,81480,81850,81320,81670
2014/06/20,82040,82140,81770,82040
2014/06/23,82280,82320,82130,82200
2014/06/24,81330,81590,81230,81550
2014/06/25,81940,81940,81570,81600
2014/06/26,81400,81510,80860,80980
2014/06/27,80430,80510,80160,80230
2014/06/30,80600,80600,80160,80330
2014/07/01,80270,80750,80120,80710
2014/07/02,80870,81250,80820,81230
2014/07/03,80900,81140,80770,81130
2014/07/04,81250,81490,81160,81430
2014/07/07,81350,82100,81280,81750
2014/07/08,81300,81580,81010,81510
2014/07/09,80950,81030,80360,80970
2014/07/10,80410,80660,80370,80430
2014/07/11,80720,80820,80570,80660
2014/07/14,79720,80190,79720,79930
2014/07/15,80280,80450,80180,80310
2014/07/16,80160,80570,80020,80460
2014/07/17,80650,80710,80200,80240
2014/07/18,80520,80670,80180,80260
2014/07/22,80370,80570,80290,80520
2014/07/23,80060,80300,79970,80040
2014/07/24,80370,80470,80070,80130
2014/07/25,80060,80140,80010,80050
2014/07/28,80410,80440,80080,80130
2014/07/29,80020,80270,80000,80200
2014/07/30,80130,80290,80090,80140
2014/07/31,80040,80330,79900,80150
2014/08/01,79620,79850,79560,79730
2014/08/04,79310,79830,79310,79750
2014/08/05,79760,79830,79460,79530
2014/08/06,79550,79560,79010,79030
2014/08/07,78980,79310,78850,79260
2014/08/08,79450,80030,79280,79590
2014/08/11,79300,79650,79300,79430
2014/08/12,79400,79590,79170,79240
2014/08/13,78810,79010,78700,78890
2014/08/14,79340,79450,79250,79290
2014/08/15,78360,79190,78350,78810
2014/08/18,78850,78850,78450,78550
2014/08/19,78310,78630,78310,78590
2014/08/20,78620,79100,78580,78990
2014/08/21,79290,79530,79140,79150
2014/08/22,79460,79600,79400,79560
2014/08/25,79400,79760,79400,79680
2014/08/26,79550,79650,79340,79360
2014/08/27,79220,79560,79220,79320
2014/08/28,79330,79390,79090,79160
2014/08/29,79220,79450,79140,79230
2014/09/01,79620,79700,79600,79640
2014/09/02,79530,80050,79530,80030
2014/09/03,79520,79560,79390,79440
2014/09/04,79950,79950,79700,79720
2014/09/05,79910,79940,79710,79830
2014/09/08,79700,79870,79590,79860
2014/09/09,79780,79800,79520,79550
2014/09/10,79360,79500,79260,79280
2014/09/11,79120,79220,79070,79090
2014/09/12,79170,79210,78950,79100
2014/09/16,79030,79130,78910,79000
2014/09/17,79230,79260,79130,79170
2014/09/18,79380,79530,79330,79420
2014/09/19,79350,79490,79270,79400
2014/09/22,79340,79560,79340,79450
2014/09/24,79210,79210,78980,79070
2014/09/25,79330,79420,79120,79150
2014/09/26,78910,79310,78910,79290
2014/09/29,79220,79400,79200,79330
2014/09/30,79350,79620,79250,79590
2014/10/01,78630,78980,78630,78920
2014/10/02,78430,78650,77140,77190
2014/10/03,76410,76880,76410,76850
2014/10/06,76260,76280,76060,76180
2014/10/07,76460,76590,76110,76190
2014/10/08,75380,75520,74860,75350
2014/10/09,74890,75240,74810,74830
2014/10/10,72980,73090,72110,72590
2014/10/14,72200,72520,72140,72370
2014/10/15,70240,70500,69990,70400
2014/10/16,68380,68380,67770,67890
2014/10/17,69950,70190,69550,69580
2014/10/20,70440,70800,70440,70800
2014/10/21,69900,70210,69840,69910
2014/10/22,70530,70880,70340,70740
2014/10/23,69950,70300,69950,70260
2014/10/24,71430,71630,71150,71600
2014/10/27,71080,71370,71010,71320
2014/10/28,70860,70960,70700,70920
2014/10/29,71380,71830,71360,71820
2014/10/30,72360,72980,72360,72850
2014/10/31,72370,73200,72210,73180
2014/11/04,72990,73500,72750,72940
2014/11/05,72350,72610,72100,72540
2014/11/06,73210,73270,72700,72890
2014/11/07,73230,73250,73010,73120
2014/11/10,73500,73650,73440,73540
2014/11/11,73040,73350,72930,73310
2014/11/12,73180,73200,72950,73030
2014/11/13,72690,72750,72400,72670
2014/11/14,70810,71000,70360,70400
2014/11/17,71400,71400,70400,70670
2014/11/18,71140,71220,70920,71180
2014/11/19,71100,71580,71100,71530
2014/11/20,71580,71800,71340,71770
2014/11/21,72160,72350,71920,72120
2014/11/25,72300,72700,72100,72330
