2013/06/03,42910,42910,40000,41000
2013/06/04,41550,41550,40500,40500
2013/06/05,40500,40500,40500,40500
2013/06/06,40200,40200,39600,39600
2013/06/07,39600,39600,39600,39600
2013/06/10,38350,39380,38350,39380
2013/06/11,40600,40600,39700,39700
2013/06/12,39700,39700,39700,39700
2013/06/13,39350,39350,39100,39100
2013/06/14,39100,39100,39100,39100
2013/06/17,42470,42470,42470,42470
2013/06/18,42470,42470,42470,42470
2013/06/19,42470,42470,42470,42470
2013/06/20,42470,42470,42470,42470
2013/06/21,42470,42470,42470,42470
2013/06/24,42470,42470,42470,42470
2013/06/25,40900,40900,40900,40900
2013/06/26,40950,40950,40950,40950
2013/06/27,40950,40950,40950,40950
2013/06/28,40950,40950,40950,40950
2013/07/01,40950,40950,40950,40950
2013/07/02,42010,42010,42010,42010
2013/07/03,41400,42810,41400,42810
2013/07/04,42810,42810,42810,42810
2013/07/05,42810,42810,42810,42810
2013/07/08,42810,42810,42810,42810
2013/07/09,42810,42810,42810,42810
2013/07/10,42810,42810,42810,42810
2013/07/11,40810,40840,40810,40840
2013/07/12,39910,39910,39910,39910
2013/07/16,39910,39910,39910,39910
2013/07/17,39910,39910,39910,39910
2013/07/18,39910,39910,39910,39910
2013/07/19,39500,39500,39050,39050
2013/07/22,41790,42000,41000,41000
2013/07/23,41000,41000,41000,41000
2013/07/24,42990,42990,39200,40020
2013/07/25,40000,40000,39300,39610
2013/07/26,39610,39610,39610,39610
2013/07/29,39610,39610,39610,39610
2013/07/30,39610,39610,39610,39610
2013/07/31,39610,39610,39610,39610
2013/08/01,40010,40010,39550,39550
2013/08/02,39550,39550,39550,39550
2013/08/05,40450,44510,40450,44510
2013/08/06,43500,43510,43500,43510
2013/08/07,43510,43510,43510,43510
2013/08/08,43400,43400,42500,42500
2013/08/09,42500,42500,42500,42500
2013/08/12,42500,42500,42500,42500
2013/08/13,41020,41020,41020,41020
2013/08/14,41210,41210,41210,41210
2013/08/15,41330,41330,41330,41330
2013/08/16,41400,41400,41400,41400
2013/08/19,41610,41610,41610,41610
2013/08/20,41610,41610,41610,41610
2013/08/21,41610,41610,41610,41610
2013/08/22,41610,41610,41610,41610
2013/08/23,41610,41610,41610,41610
2013/08/26,41610,41610,41610,41610
2013/08/27,41610,41610,41610,41610
2013/08/28,41610,41610,41610,41610
2013/08/29,41610,41610,41610,41610
2013/08/30,41610,41610,41610,41610
2013/09/02,41610,41610,41610,41610
2013/09/03,41610,41610,41610,41610
2013/09/04,41610,41610,41610,41610
2013/09/05,41210,41210,41210,41210
2013/09/06,41250,41250,41250,41250
2013/09/09,41310,41310,41310,41310
2013/09/10,41310,41310,41310,41310
2013/09/11,43000,43000,43000,43000
2013/09/12,43000,43000,43000,43000
2013/09/13,43000,43000,43000,43000
2013/09/17,42000,42000,42000,42000
2013/09/18,42200,42200,42200,42200
2013/09/19,42200,42200,42200,42200
2013/09/20,42200,42200,42200,42200
2013/09/24,42200,42200,42200,42200
2013/09/25,42200,42200,42200,42200
2013/09/26,42200,42200,42200,42200
2013/09/27,43600,43600,43600,43600
2013/09/30,43600,43600,43600,43600
2013/10/01,43600,43600,43600,43600
2013/10/02,44000,44000,44000,44000
2013/10/03,44000,44000,44000,44000
2013/10/04,44000,44000,44000,44000
2013/10/07,44200,44200,44200,44200
2013/10/08,44300,44300,44300,44300
2013/10/09,44300,44300,44300,44300
2013/10/10,44300,44300,44300,44300
2013/10/11,44300,44300,44300,44300
2013/10/15,45000,45000,45000,45000
2013/10/16,45000,45000,45000,45000
2013/10/17,45200,45200,45200,45200
2013/10/18,45500,45500,45500,45500
2013/10/21,45500,45500,45500,45500
2013/10/22,45500,45500,45500,45500
2013/10/23,45500,45500,45500,45500
2013/10/24,45500,45500,45500,45500
2013/10/25,45500,45500,45500,45500
2013/10/28,45500,45500,45500,45500
2013/10/29,45500,45500,45500,45500
2013/10/30,45500,45500,45500,45500
2013/10/31,45500,46500,45500,46500
2013/11/01,46500,46500,46500,46500
2013/11/05,46500,46500,46500,46500
2013/11/06,46500,46500,46500,46500
2013/11/07,46500,46500,46500,46500
2013/11/08,46500,46500,46500,46500
2013/11/11,46500,46500,46500,46500
2013/11/12,46500,46500,46500,46500
2013/11/13,46500,46500,46500,46500
2013/11/14,46500,46500,46500,46500
2013/11/15,46500,46500,46500,46500
2013/11/18,46500,46500,46500,46500
2013/11/19,46500,46500,46500,46500
2013/11/20,46500,46500,46500,46500
2013/11/21,46500,46500,46500,46500
2013/11/22,46500,46500,46500,46500
2013/11/25,46500,46500,46500,46500
2013/11/26,46500,46500,46500,46500
2013/11/27,46500,46500,46500,46500
2013/11/28,46500,46500,46500,46500
2013/11/29,46500,46500,46500,46500
2013/12/02,46500,46500,46500,46500
2013/12/03,46500,46500,46500,46500
2013/12/04,46500,46500,46500,46500
2013/12/05,46500,46500,46500,46500
2013/12/06,46500,46500,46500,46500
2013/12/09,46500,46500,46500,46500
2013/12/10,46500,46500,46500,46500
2013/12/11,46500,46500,46500,46500
2013/12/12,46500,46500,46500,46500
2013/12/13,46500,46500,46500,46500
2013/12/16,46500,46500,46500,46500
2013/12/17,46500,46500,46500,46500
2013/12/18,46500,46500,46500,46500
2013/12/19,46500,46500,46500,46500
2013/12/20,46500,46500,46500,46500
2013/12/24,46500,46500,46500,46500
2013/12/25,46500,46500,46500,46500
2013/12/26,46500,46500,46500,46500
2013/12/27,46500,46500,46500,46500
2013/12/30,46500,46500,46500,46500
2014/01/06,45000,45000,45000,45000
2014/01/07,43100,43100,43100,43100
2014/01/08,43100,43100,43100,43100
2014/01/09,43100,43100,43100,43100
2014/01/10,43100,43100,43100,43100
2014/01/14,43100,43100,43100,43100
2014/01/15,43100,43100,43100,43100
2014/01/16,43100,43100,43100,43100
2014/01/17,43100,43100,43100,43100
2014/01/20,43100,43100,43100,43100
2014/01/21,43100,43100,43100,43100
2014/01/22,43100,43100,43100,43100
2014/01/23,43100,43100,43100,43100
2014/01/24,43100,43100,43100,43100
2014/01/27,43100,43100,43100,43100
2014/01/28,43100,43100,43100,43100
2014/01/29,43100,43100,43100,43100
2014/01/30,43100,43100,43100,43100
2014/01/31,43100,43100,43100,43100
2014/02/03,43100,43100,43100,43100
2014/02/04,43100,43100,43100,43100
2014/02/05,43100,43100,43100,43100
2014/02/06,43100,43100,43100,43100
2014/02/07,43100,43100,43100,43100
2014/02/10,43100,43100,43100,43100
2014/02/12,43100,43100,43100,43100
2014/02/13,43100,43100,43100,43100
2014/02/14,43100,43100,43100,43100
2014/02/17,43100,43100,43100,43100
2014/02/18,43100,43100,43100,43100
2014/02/19,43100,43100,43100,43100
2014/02/20,43100,43100,43100,43100
2014/02/21,43100,43100,43100,43100
2014/02/24,43100,43100,43100,43100
2014/02/25,43100,43100,43100,43100
2014/02/26,43100,43100,43100,43100
2014/02/27,43100,43100,43100,43100
2014/02/28,43100,43100,43100,43100
2014/03/03,43100,43100,43100,43100
2014/03/04,43100,43100,43100,43100
2014/03/05,43100,43100,43100,43100
2014/03/06,43100,43100,43100,43100
2014/03/07,43100,43100,43100,43100
2014/03/10,43100,43100,43100,43100
2014/03/11,43100,43100,43100,43100
2014/03/12,43100,43100,43100,43100
2014/03/13,43100,43100,43100,43100
2014/03/14,43100,43100,43100,43100
2014/03/17,43100,43100,43100,43100
2014/03/18,43100,43100,43100,43100
2014/03/19,43100,43100,43100,43100
2014/03/20,43100,43100,43100,43100
2014/03/24,43100,43100,43100,43100
2014/03/25,43100,43100,43100,43100
2014/03/26,43100,43100,43100,43100
2014/03/27,43100,43100,43100,43100
2014/03/28,43100,43100,43100,43100
2014/03/31,43100,43100,43100,43100
2014/04/01,43100,43100,43100,43100
2014/04/02,43100,43100,43100,43100
2014/04/03,43100,43100,43100,43100
2014/04/04,43100,43100,43100,43100
2014/04/07,43100,43100,43100,43100
2014/04/08,43100,43100,43100,43100
2014/04/09,43100,43100,43100,43100
2014/04/10,43100,43100,43100,43100
2014/04/11,43100,43100,43100,43100
2014/04/14,43100,43100,43100,43100
2014/04/15,43100,43100,43100,43100
2014/04/16,43100,43100,43100,43100
2014/04/17,43100,43100,43100,43100
2014/04/18,43100,43100,43100,43100
2014/04/21,43100,43100,43100,43100
2014/04/22,43100,43100,43100,43100
2014/04/23,43100,43100,43100,43100
2014/04/24,43100,43100,43100,43100
2014/04/25,43100,43100,43100,43100
2014/04/28,43100,43100,43100,43100
2014/04/30,43100,43100,43100,43100
2014/05/01,43100,43100,43100,43100
2014/05/02,43100,43100,43100,43100
2014/05/07,43100,43100,43100,43100
2014/05/08,43100,43100,43100,43100
2014/05/09,43100,43100,43100,43100
2014/05/12,43100,43100,43100,43100
2014/05/13,43100,43100,43100,43100
2014/05/14,43100,43100,43100,43100
2014/05/15,43100,43100,43100,43100
2014/05/16,43100,43100,43100,43100
2014/05/19,43100,43100,43100,43100
2014/05/20,43100,43100,43100,43100
2014/05/21,43100,43100,43100,43100
2014/05/22,43100,43100,43100,43100
2014/05/23,43100,43100,43100,43100
2014/05/26,43100,43100,43100,43100
2014/05/27,43100,43100,43100,43100
2014/05/28,43100,43100,43100,43100
2014/05/29,43100,43100,43100,43100
2014/05/30,43100,43100,43100,43100
