2013/04/17,27200,27530,27180,27530
2013/04/18,27630,27760,27440,27690
2013/04/19,27870,28020,27600,27600
2013/04/22,27770,28070,27460,28050
2013/04/23,27760,27760,27200,27460
2013/04/24,27090,27110,26880,26900
2013/04/25,26810,27050,26750,27050
2013/04/26,27000,27160,26990,27150
2013/04/30,26780,26840,26520,26660
2013/05/01,27790,27790,27460,27470
2013/05/02,27380,27390,27000,27210
2013/05/07,27190,27580,27190,27580
2013/05/08,27320,27450,27070,27290
2013/05/09,27120,27120,26900,27000
2013/05/10,26840,27710,26810,27690
2013/05/13,27770,27810,27290,27510
2013/05/14,27450,27870,27290,27850
2013/05/15,27660,27800,27570,27760
2013/05/16,27770,27880,27630,27640
2013/05/17,27620,27700,27370,27480
2013/05/20,27500,27590,27350,27410
2013/05/21,27430,27430,27240,27390
2013/05/22,27100,27320,27070,27320
2013/05/23,27450,27860,27430,27730
2013/05/24,27450,27690,27170,27680
2013/05/27,27480,27580,27230,27340
2013/05/28,27640,27650,27560,27600
2013/05/29,28220,28630,28110,28250
2013/05/30,28420,28780,28130,28750
2013/05/31,28670,28740,28390,28740
2013/06/03,28480,28870,28320,28750
2013/06/04,28830,28880,27890,28320
2013/06/05,28100,28280,28060,28180
2013/06/06,28020,28080,27710,27780
2013/06/07,27580,27840,27120,27260
2013/06/10,27210,27750,27050,27750
2013/06/11,27750,27840,27540,27540
2013/06/12,27530,27530,27080,27280
2013/06/13,27400,27400,26600,26780
2013/06/14,26330,26660,26330,26460
2013/06/17,26560,26670,26340,26430
2013/06/18,26440,26730,26270,26730
2013/06/19,26810,27200,26810,27200
2013/06/20,27140,28170,27130,28170
2013/06/21,28240,28340,27900,27970
2013/06/24,27890,28040,27790,27890
2013/06/25,27850,27870,27330,27620
2013/06/26,27650,27660,27430,27530
2013/06/27,27360,27470,27310,27350
2013/06/28,27420,27550,27310,27440
2013/07/01,27500,27690,26620,26820
2013/07/02,26590,26750,26530,26530
2013/07/03,26690,26740,26480,26740
2013/07/04,26780,26780,26500,26670
2013/07/05,26570,26570,26490,26490
2013/07/08,26530,26600,26400,26440
2013/07/09,26480,26820,26480,26820
2013/07/10,27050,27620,27020,27430
2013/07/11,27600,27600,27260,27370
2013/07/12,27350,27440,26800,27300
2013/07/16,27230,27330,26830,26830
2013/07/17,26930,27010,26700,26700
2013/07/18,26930,26930,26630,26630
2013/07/19,26550,26700,26470,26620
2013/07/22,26530,26610,26400,26610
2013/07/23,26390,26540,26290,26290
2013/07/24,26170,26270,25960,26040
2013/07/25,26150,26290,26060,26060
2013/07/26,26070,26070,25820,25890
2013/07/29,25540,25680,25360,25480
2013/07/30,25280,25440,25280,25290
2013/07/31,25420,25470,25390,25410
2013/08/01,25310,25450,25230,25450
2013/08/02,25390,25490,25120,25120
2013/08/05,25250,25350,25100,25100
2013/08/06,24930,24930,24700,24700
2013/08/07,24600,24810,24550,24550
2013/08/08,24510,24610,24360,24440
2013/08/09,24370,24430,24180,24250
2013/08/12,24490,24530,24210,24210
2013/08/13,24240,24690,24140,24530
2013/08/14,25170,25220,24600,24610
2013/08/15,24580,24630,24350,24630
2013/08/16,24690,25220,24690,25170
2013/08/19,25250,25250,24890,24890
2013/08/20,25410,25700,25410,25700
2013/08/21,25630,25690,25500,25540
2013/08/22,25490,25900,25490,25900
2013/08/23,25890,25890,25530,25530
2013/08/26,25670,25690,25620,25620
2013/08/27,26150,26680,26130,26650
2013/08/28,26230,26370,26060,26060
2013/08/29,25920,25970,25830,25850
2013/08/30,25830,25830,25830,25830
2013/09/02,25700,25810,25570,25770
2013/09/03,26060,26190,26060,26090
2013/09/04,26310,26400,25900,25900
2013/09/05,25620,25760,25620,25620
2013/09/06,25760,25760,25490,25490
2013/09/09,25350,25510,25210,25510
2013/09/10,25540,25540,25450,25450
2013/09/11,25510,25770,25490,25770
2013/09/12,25810,25810,25810,25810
2013/09/13,25490,25490,25200,25200
2013/09/17,25420,25420,25350,25350
2013/09/18,25350,25350,25170,25170
2013/09/19,25150,25150,24980,24990
2013/09/20,25030,25320,25010,25250
2013/09/24,25000,25080,24950,24950
2013/09/25,24890,24910,24830,24830
2013/09/26,24630,24750,24630,24750
2013/09/27,24730,24830,24730,24830
2013/09/30,24700,24700,24680,24680
2013/10/01,24450,24740,24300,24300
2013/10/02,24170,24170,24100,24100
2013/10/03,23680,23680,23500,23670
2013/10/04,23800,23800,23800,23800
2013/10/08,23670,24000,23670,24000
2013/10/09,23720,23720,23720,23720
2013/10/10,23650,23650,23650,23650
2013/10/11,23740,23740,23740,23740
2013/10/15,23220,23220,23050,23050
2013/10/16,23680,23680,23680,23680
2013/10/17,23830,23880,23800,23880
2013/10/18,24000,24000,24000,24000
2013/10/22,23880,23880,23880,23880
2013/10/23,24200,24200,24000,24000
2013/10/24,23900,23900,23900,23900
2013/10/25,23980,24150,23960,24150
2013/10/28,23780,23780,23780,23780
2013/10/29,23850,23850,23710,23710
2013/10/30,23600,23730,23600,23730
2013/10/31,23730,23730,23710,23710
2013/11/01,23780,23780,23650,23650
2013/11/05,23710,23710,23660,23660
2013/11/11,23780,23800,23780,23800
2013/11/12,24250,24250,24250,24250
2013/11/13,24500,24500,24450,24450
2013/11/14,24450,24450,24150,24150
2013/11/15,24400,24450,24400,24450
2013/11/18,24200,24200,24200,24200
2013/11/19,23800,23860,23690,23690
2013/11/20,23520,23520,23400,23400
2013/11/21,23610,23610,23610,23610
2013/11/25,23880,23880,23880,23880
2013/11/27,24000,24000,23990,23990
2013/12/03,24170,24220,24170,24220
2013/12/04,24100,24390,24050,24050
2013/12/05,24340,24340,24340,24340
2013/12/06,24500,24500,24500,24500
2013/12/09,24500,24500,24500,24500
2013/12/10,24850,24860,24850,24860
2013/12/12,24930,24930,24930,24930
2013/12/13,24840,24840,24760,24760
2013/12/17,24220,24500,24220,24500
2013/12/18,24400,24500,24300,24500
2013/12/19,24530,24590,24530,24590
2013/12/20,24760,24800,24760,24800
2013/12/24,25070,25070,25070,25070
2013/12/25,25030,25030,25030,25030
2013/12/30,24590,24590,24550,24550
2014/01/14,24100,24640,23850,24610
2014/01/15,24360,24620,24360,24620
2014/01/20,24620,24650,24530,24530
2014/01/21,24370,24370,24370,24370
2014/01/22,24520,24520,24450,24450
2014/01/24,24530,24530,24420,24440
2014/01/27,24550,24550,24550,24550
2014/01/28,24260,24260,24260,24260
2014/01/29,24690,24690,24540,24610
2014/01/30,25040,25040,25040,25040
2014/01/31,24700,24810,24700,24810
2014/02/03,24710,24710,24710,24710
2014/02/04,24800,24890,24700,24700
2014/02/05,24570,24570,24570,24570
2014/02/06,25000,25000,24920,24920
2014/02/07,25070,25070,25070,25070
2014/02/10,25390,25400,25250,25400
2014/02/12,25380,25380,25380,25380
2014/02/13,25650,25680,25590,25590
2014/02/14,25550,25550,25550,25550
2014/02/17,25600,25600,25600,25600
2014/02/18,25300,25650,25300,25650
2014/02/19,25760,25760,25750,25750
2014/02/20,25410,25800,25410,25570
2014/02/21,26100,26100,26100,26100
2014/02/24,26240,26240,26240,26240
2014/02/25,25990,25990,25600,25600
2014/02/26,25700,25700,25480,25480
2014/02/27,25500,25500,25200,25400
2014/02/28,24520,24520,24400,24510
2014/03/03,24900,24900,24900,24900
2014/03/04,25230,25400,25200,25400
2014/03/05,25200,25500,25190,25500
2014/03/07,26200,26320,26200,26320
2014/03/11,26210,26300,26210,26300
2014/03/12,25790,25800,25790,25800
2014/03/14,25950,25950,25750,25750
2014/03/18,25310,25310,25300,25300
2014/03/19,25000,25000,24960,24960
2014/03/20,25200,25200,25170,25170
2014/03/24,25400,25450,25400,25450
2014/03/25,25200,25300,25200,25300
2014/03/26,25150,25150,25150,25150
2014/03/27,25000,25110,24990,24990
2014/03/28,24690,24690,24690,24690
2014/03/31,23970,23970,23600,23620
2014/04/01,24230,25000,24100,25000
2014/04/02,24500,25200,24500,25200
2014/04/09,26400,26400,26400,26400
