2014/02/03,65000,65110,64790,64950
2014/02/04,64050,64140,63640,63820
2014/02/05,64300,64370,64060,64360
2014/02/06,64510,64690,64380,64500
2014/02/07,65380,65550,65350,65540
2014/02/10,67030,67070,66600,66620
2014/02/12,66630,66780,66510,66700
2014/02/13,66750,66750,66160,66170
2014/02/14,66650,66780,66150,66210
2014/02/17,66620,66700,66410,66530
2014/02/18,66880,67370,66640,67270
2014/02/19,67890,67900,67450,67600
2014/02/20,67620,67680,66900,66980
2014/02/21,67550,67770,67550,67710
2014/02/24,67520,67700,67210,67360
2014/02/25,67700,67850,67580,67690
2014/02/26,66940,67070,66550,66640
2014/02/27,66780,66820,66600,66680
2014/02/28,66210,66360,66030,66140
2014/03/03,67090,67290,66900,67140
2014/03/04,67580,67690,67010,67110
2014/03/05,66690,66730,66630,66730
2014/03/06,65950,66320,65830,66230
2014/03/07,66570,66750,66460,66670
2014/03/10,67000,67060,66520,66530
2014/03/11,66530,66700,66460,66600
2014/03/12,66350,66600,66300,66320
2014/03/13,66240,66400,66100,66110
2014/03/14,65450,65600,65340,65400
2014/03/17,66100,66190,66030,66080
2014/03/18,65320,65360,65150,65250
2014/03/19,65200,65330,65020,65250
2014/03/20,65300,65600,65210,65430
2014/03/24,65680,65790,65590,65690
2014/03/25,65580,65650,65420,65630
2014/03/26,65870,65950,65730,65940
2014/03/27,65650,65930,65530,65870
2014/03/28,66370,66470,66120,66440
2014/03/31,66900,66910,66720,66750
2014/04/01,67020,67070,66770,66770
2014/04/02,65940,66170,65870,66110
2014/04/03,65680,65940,65680,65790
2014/04/04,66470,66550,66440,66540
2014/04/07,66250,66260,65840,65840
2014/04/08,65780,66000,65780,65970
2014/04/09,66090,66340,66090,66100
2014/04/10,66320,66320,66000,66050
2014/04/11,65710,65970,65660,65920
2014/04/14,66020,66210,65970,66100
2014/04/15,66690,66830,66620,66710
2014/04/16,67020,67280,67020,67200
2014/04/17,67540,67540,67050,67120
2014/04/18,67240,67300,67010,67020
2014/04/21,67600,67600,67190,67310
2014/04/22,67670,67810,67630,67660
2014/04/23,67580,67680,67400,67530
2014/04/24,67400,67520,67400,67520
2014/04/25,67800,68020,67800,67910
2014/04/28,67410,67480,67350,67470
2014/04/30,67130,67130,66710,66710
2014/05/01,66440,66460,66230,66370
2014/05/02,66300,66450,66200,66430
2014/05/07,65880,65880,65330,65370
2014/05/08,66010,66090,65820,65850
2014/05/09,66000,66080,65900,66080
2014/05/12,66070,66200,66070,66110
2014/05/13,66360,66520,66360,66500
2014/05/14,66910,66990,66820,66950
2014/05/15,66860,67010,66860,66940
2014/05/16,66890,66890,66820,66820
2014/05/19,67070,67150,67020,67060
2014/05/20,66740,66880,66730,66790
2014/05/21,66880,66940,66740,66840
2014/05/22,67380,67520,67260,67430
2014/05/23,67470,67480,67350,67350
2014/05/26,67630,67730,67330,67330
2014/05/27,67730,67800,67730,67800
2014/05/28,67540,67730,67540,67610
2014/05/29,67360,67400,67270,67330
2014/05/30,67360,67420,67150,67320
2014/06/02,67300,67510,67270,67400
2014/06/03,67240,67330,67240,67330
2014/06/04,67540,67630,67490,67630
2014/06/05,67200,67200,67110,67130
2014/06/06,67350,67380,67270,67370
2014/06/09,67290,67300,67220,67220
2014/06/10,68000,68000,67810,67810
2014/06/11,67710,67740,67630,67740
2014/06/12,67760,68070,67760,68060
2014/06/13,69240,69750,69240,69710
2014/06/16,69560,69860,69560,69720
2014/06/17,69820,69850,69590,69720
2014/06/18,70080,70250,70050,70250
2014/06/19,70590,70850,70540,70720
2014/06/20,70960,71050,70900,71020
2014/06/23,71080,71240,71080,71210
2014/06/24,70290,70590,70290,70590
2014/06/25,70660,70660,70300,70540
2014/06/26,70360,70360,70140,70210
2014/06/27,69770,69830,69400,69410
2014/06/30,69590,69590,69450,69480
2014/07/01,69190,69530,69190,69470
2014/07/02,69460,69690,69460,69570
2014/07/03,69200,69300,69100,69300
2014/07/04,69350,69410,69310,69350
2014/07/07,69230,69310,69150,69170
2014/07/08,68820,68820,68810,68810
2014/07/09,68200,68450,68200,68300
2014/07/10,68010,68220,67980,68100
2014/07/11,68290,68350,68180,68250
2014/07/14,68000,68070,67650,67700
2014/07/15,68100,68100,67720,67850
2014/07/16,67750,67750,67580,67730
2014/07/17,67700,67740,67650,67720
2014/07/18,67900,67990,67900,67900
2014/07/22,67820,67950,67820,67950
2014/07/23,67790,67850,67790,67800
2014/07/24,67940,67960,67900,67900
2014/07/25,67940,67940,67920,67920
2014/07/28,67950,67950,67950,67950
2014/07/29,67950,67950,67950,67950
2014/07/30,68050,68070,68020,68040
2014/07/31,68000,68000,68000,68000
