2013/10/01,62520,62570,61990,62000
2013/10/02,61990,62200,61780,61860
2013/10/03,62380,62600,62220,62490
2013/10/04,62150,62330,62060,62110
2013/10/07,62580,62580,62200,62280
2013/10/08,62500,62940,62430,62900
2013/10/09,63140,63450,63060,63440
2013/10/10,62850,63510,62750,63370
2013/10/11,64550,64830,64520,64680
2013/10/15,64640,64700,64400,64440
2013/10/16,64100,64410,64100,64200
2013/10/17,65110,65290,64770,64780
2013/10/18,63770,64070,63770,63960
2013/10/21,64240,64400,64170,64210
2013/10/22,64000,64330,63930,64230
2013/10/23,64140,64300,63540,63660
2013/10/24,62790,62980,62600,62850
2013/10/25,62440,62480,62120,62140
2013/10/28,62580,62670,62470,62580
2013/10/29,63580,63600,63300,63320
2013/10/30,63500,63800,63480,63790
2013/10/31,64260,64400,64080,64120
2013/11/01,63960,64010,63700,63950
2013/11/05,62840,63090,62750,62880
2013/11/06,62700,62990,62580,62820
2013/11/07,62740,62770,62450,62450
2013/11/08,61550,61820,61250,61330
2013/11/11,62900,62950,62660,62660
2013/11/12,63200,63400,63170,63360
2013/11/13,63020,63300,62930,63300
2013/11/14,63670,64170,63570,64120
2013/11/15,65220,65240,64990,64990
2013/11/18,65180,65230,64780,64780
2013/11/19,64720,64860,64500,64690
2013/11/20,64610,64610,64280,64340
2013/11/21,64660,64990,64630,64890
2013/11/22,66650,66650,66250,66310
2013/11/25,66080,66350,65880,66130
2013/11/26,67280,67470,67240,67340
2013/11/27,67220,67640,67110,67530
2013/11/28,68100,68370,68010,68310
2013/11/29,68090,68440,67990,68170
2013/12/02,67870,68090,67870,67940
2013/12/03,69120,69290,68970,69180
2013/12/04,69470,69900,69260,69520
2013/12/05,68680,68920,68280,68330
2013/12/06,67970,68460,67970,68420
2013/12/09,69190,69290,69110,69270
2013/12/10,68240,68560,68240,68500
2013/12/11,68080,68150,67890,67980
2013/12/12,68030,68230,67890,68190
2013/12/13,68000,68170,67890,68020
2013/12/16,68070,68070,67550,67550
2013/12/17,68210,68240,68050,68080
2013/12/18,67460,67820,67460,67540
2013/12/19,68700,68830,68570,68730
2013/12/20,69500,69500,69220,69280
2013/12/24,70170,70610,70050,70410
2013/12/25,70730,70890,70730,70820
2013/12/26,70980,71230,70980,71100
2013/12/27,71210,71240,70960,70980
2013/12/30,71560,71840,71530,71830
2014/01/06,68250,68540,67770,67920
2014/01/07,67830,68070,67830,68050
2014/01/08,68330,68440,68250,68380
2014/01/09,68070,68380,68070,68310
2014/01/10,67870,68040,67790,68030
2014/01/14,66650,66800,66450,66780
2014/01/15,66950,67030,66760,66920
2014/01/16,67690,67700,67470,67480
2014/01/17,67020,67020,66840,66850
2014/01/20,67270,67300,67090,67260
2014/01/21,67200,67620,67200,67550
2014/01/22,67540,67920,67510,67890
2014/01/23,68500,68550,68200,68200
2014/01/24,67520,67640,67280,67470
2014/01/27,66760,66820,66500,66710
2014/01/28,66460,66630,66450,66490
2014/01/29,67150,67370,67060,67350
2014/01/30,66890,66900,66740,66810
2014/01/31,67050,67080,66770,66870
2014/02/03,65960,66070,65800,65880
2014/02/04,64910,65070,64650,64670
2014/02/05,65220,65280,65020,65280
2014/02/06,65400,65530,65240,65370
2014/02/07,66350,66470,66300,66470
2014/02/10,67990,68010,67600,67600
2014/02/12,67670,67790,67580,67790
2014/02/13,67730,67770,67270,67270
2014/02/14,67700,67900,67310,67390
2014/02/17,67680,67700,67580,67700
2014/02/18,68290,68470,68260,68370
2014/02/19,68940,68940,68600,68740
2014/02/20,68670,68670,68030,68100
2014/02/21,68820,68820,68680,68690
2014/02/24,68420,68720,68370,68370
2014/02/25,68830,68830,68740,68740
2014/02/26,68020,68120,67720,67720
2014/02/27,67790,67810,67730,67780
2014/02/28,67280,67300,67120,67220
2014/03/03,68320,68340,68090,68290
2014/03/04,68730,68910,68410,68410
2014/03/05,67890,67950,67840,67920
2014/03/06,67340,67660,67330,67530
2014/03/07,67990,68050,67740,67780
2014/03/10,68110,68110,67690,67690
2014/03/11,67690,67860,67680,67820
2014/03/12,67620,67710,67540,67540
2014/03/13,67550,67620,67350,67350
2014/03/14,66950,67100,66950,67000
2014/03/17,67600,67600,67280,67370
2014/03/18,66960,67010,66950,66950
2014/03/19,66940,66940,66900,66900
2014/03/20,66950,67030,66950,67030
2014/03/24,67100,67100,67050,67050
2014/03/25,67030,67140,67020,67050
2014/03/26,67100,67100,67100,67100
2014/03/27,67050,67100,67050,67100
2014/03/28,67150,67150,67100,67140
2014/03/31,67140,67140,67110,67110
