2013/08/29,4857,4869,4787,4858
2013/08/30,4844,4870,4823,4841
2013/09/02,4795,4850,4791,4836
2013/09/03,4908,4908,4870,4882
2013/09/04,4895,4955,4889,4950
2013/09/05,4939,4944,4808,4828
2013/09/06,4840,4859,4775,4816
2013/09/09,4777,4823,4764,4803
2013/09/10,4815,4818,4773,4788
2013/09/11,4795,4813,4775,4795
2013/09/12,4820,4823,4765,4768
2013/09/13,4714,4721,4622,4649
2013/09/17,4653,4664,4602,4653
2013/09/18,4652,4655,4565,4586
2013/09/19,4588,4632,4548,4614
2013/09/20,4747,4762,4706,4724
2013/09/24,4679,4693,4606,4613
2013/09/25,4575,4592,4541,4550
2013/09/26,4576,4593,4556,4562
2013/09/27,4601,4607,4522,4530
2013/09/30,4527,4538,4505,4528
2013/10/01,4521,4524,4461,4478
2013/10/02,4479,4488,4350,4397
2013/10/03,4370,4413,4363,4403
2013/10/04,4400,4406,4302,4327
2013/10/07,4349,4390,4333,4383
2013/10/08,4351,4407,4346,4400
2013/10/09,4430,4438,4405,4405
2013/10/10,4410,4419,4341,4375
2013/10/11,4386,4442,4376,4425
2013/10/15,4417,4421,4340,4370
2013/10/16,4378,4424,4346,4414
2013/10/17,4427,4493,4410,4481
2013/10/18,4491,4560,4466,4554
2013/10/21,4581,4582,4536,4567
2013/10/22,4587,4588,4554,4576
2013/10/23,4565,4611,4546,4604
2013/10/24,4545,4554,4518,4525
2013/10/25,4550,4594,4541,4579
2013/10/28,4533,4600,4531,4588
2013/10/29,4588,4664,4584,4656
2013/10/30,4629,4668,4622,4645
2013/10/31,4659,4708,4655,4699
2013/11/01,4650,4660,4603,4618
2013/11/05,4625,4649,4616,4642
2013/11/06,4619,4641,4607,4626
2013/11/07,4650,4694,4645,4681
2013/11/08,4685,4712,4606,4613
2013/11/11,4639,4644,4600,4627
2013/11/12,4628,4628,4581,4610
2013/11/13,4643,4662,4627,4639
2013/11/14,4632,4649,4604,4613
2013/11/15,4664,4712,4664,4700
2013/11/18,4700,4705,4656,4688
2013/11/19,4669,4669,4577,4579
2013/11/20,4567,4621,4561,4599
2013/11/21,4574,4584,4528,4543
2013/11/22,4558,4582,4547,4557
2013/11/25,4565,4578,4535,4549
2013/11/26,4532,4576,4530,4546
2013/11/27,4567,4569,4500,4522
2013/11/28,4534,4569,4480,4486
2013/11/29,4501,4519,4484,4510
2013/12/02,4538,4558,4523,4544
2013/12/03,4545,4551,4500,4511
2013/12/04,4507,4512,4467,4489
2013/12/05,4491,4558,4483,4531
2013/12/06,4502,4528,4489,4494
2013/12/09,4505,4545,4482,4534
2013/12/10,4548,4599,4541,4588
2013/12/11,4627,4659,4611,4625
2013/12/12,4598,4629,4593,4615
2013/12/13,4621,4626,4544,4556
2013/12/16,4570,4601,4551,4559
2013/12/17,4540,4561,4515,4545
2013/12/18,4557,4557,4483,4485
2013/12/19,4516,4535,4490,4535
2013/12/20,4504,4505,4450,4468
2013/12/24,4488,4512,4474,4505
2013/12/25,4484,4520,4483,4518
2013/12/26,4556,4556,4518,4530
2013/12/27,4573,4635,4573,4615
2013/12/30,4625,4691,4624,4681
2014/01/07,4725,4790,4711,4729
2014/01/08,4755,4762,4739,4762
2014/01/09,4775,4786,4751,4786
2014/01/10,4794,4825,4785,4810
2014/01/14,4813,4824,4796,4822
2014/01/15,4807,4810,4765,4805
2014/01/16,4779,4820,4756,4820
2014/01/17,4818,4826,4791,4826
2014/01/20,4829,4895,4824,4889
2014/01/21,4913,4939,4913,4925
2014/01/22,4939,4939,4842,4879
2014/01/23,4893,4920,4863,4920
2014/01/24,4850,4900,4850,4888
2014/01/27,4853,4853,4699,4738
2014/01/28,4760,4762,4696,4727
2014/01/29,4707,4734,4666,4668
2014/01/30,4685,4688,4646,4646
2014/01/31,4598,4625,4580,4584
2014/02/03,4562,4582,4502,4538
2014/02/04,4568,4572,4528,4528
2014/02/05,4494,4518,4459,4504
2014/02/06,4502,4531,4502,4511
2014/02/07,4514,4528,4514,4522
2014/02/10,4577,4579,4551,4553
2014/02/12,4588,4588,4568,4568
2014/02/13,4603,4651,4602,4651
2014/02/14,4600,4625,4580,4614
2014/02/17,4675,4689,4671,4680
2014/02/18,4675,4705,4675,4700
2014/02/19,4687,4708,4677,4708
2014/02/20,4655,4695,4655,4695
2014/02/21,4636,4662,4635,4662
2014/02/24,4683,4727,4683,4722
2014/02/25,4700,4758,4700,4758
2014/02/26,4729,4750,4710,4750
2014/02/27,4739,4739,4700,4701
2014/02/28,4695,4776,4693,4766
2014/03/03,4738,4790,4728,4790
2014/03/04,4747,4770,4747,4752
2014/03/05,4751,4813,4751,4813
2014/03/06,4830,4885,4830,4878
2014/03/07,4883,4915,4872,4915
2014/03/10,4908,4929,4880,4929
2014/03/11,4878,4914,4878,4914
2014/03/12,4909,4935,4848,4853
2014/03/13,4873,4880,4829,4880
2014/03/14,4867,4872,4867,4872
2014/03/17,4834,4842,4789,4789
2014/03/18,4855,4855,4809,4809
2014/03/19,4763,4774,4750,4774
2014/03/20,4784,4784,4761,4761
2014/03/24,4776,4776,4703,4738
2014/03/25,4761,4761,4726,4726
2014/03/26,4741,4741,4732,4732
2014/03/27,4712,4712,4644,4644
2014/03/28,4660,4660,4610,4610
2014/03/31,4641,4642,4637,4640
2014/04/01,4735,4751,4699,4700
2014/04/02,4743,4778,4743,4778
2014/04/03,4791,4810,4779,4810
2014/04/04,4812,4841,4812,4841
2014/04/07,4818,4861,4818,4837
2014/04/08,4760,4760,4760,4760
2014/04/09,4747,4747,4741,4741
2014/04/10,4741,4744,4733,4733
2014/04/11,4769,4788,4752,4775
2014/04/14,4790,4793,4785,4789
2014/04/15,4808,4808,4808,4808
2014/04/16,4755,4755,4708,4708
2014/04/18,4730,4730,4700,4704
2014/04/21,4633,4661,4631,4656
2014/04/22,4640,4640,4640,4640
2014/04/23,4668,4677,4650,4650
2014/04/24,4645,4651,4626,4626
2014/04/25,4629,4666,4603,4666
2014/04/28,4674,4674,4673,4673
2014/04/30,4721,4721,4678,4684
2014/05/01,4709,4709,4709,4709
2014/05/07,4741,4743,4733,4743
2014/05/08,4750,4755,4704,4704
2014/05/09,4733,4733,4732,4732
2014/05/12,4690,4690,4690,4690
2014/05/13,4720,4746,4720,4739
2014/05/14,4790,4800,4775,4775
2014/05/15,4813,4850,4806,4850
2014/05/16,4838,4839,4782,4789
2014/05/19,4786,4786,4786,4786
2014/05/21,4788,4807,4784,4784
2014/05/22,4830,4830,4830,4830
2014/05/23,4836,4860,4836,4860
2014/05/26,4852,4859,4842,4845
2014/05/27,4846,4847,4846,4847
2014/05/28,4824,4824,4819,4819
2014/05/29,4788,4788,4773,4773
2014/05/30,4756,4778,4738,4778
2014/06/02,4758,4758,4758,4758
2014/06/03,4740,4740,4733,4738
2014/06/04,4740,4740,4725,4725
2014/06/05,4709,4746,4700,4746
2014/06/06,4732,4741,4732,4741
2014/06/10,4803,4805,4801,4801
2014/06/11,4825,4870,4825,4870
2014/06/12,4865,4872,4861,4872
2014/06/13,4829,4836,4746,4746
2014/06/16,4740,4740,4730,4730
2014/06/17,4725,4743,4725,4730
2014/06/18,4708,4720,4702,4710
2014/06/19,4776,4776,4776,4776
2014/06/20,4829,4830,4826,4826
2014/06/23,4795,4816,4793,4816
2014/06/24,4747,4778,4747,4764
2014/06/25,4830,4835,4830,4835
2014/06/26,4789,4830,4784,4830
2014/06/27,4796,4810,4795,4810
2014/06/30,4845,4845,4845,4845
2014/07/01,4835,4850,4835,4850
2014/07/02,4860,4925,4857,4925
2014/07/03,4912,4951,4911,4928
2014/07/04,4910,4930,4910,4914
2014/07/07,4916,4925,4916,4925
2014/07/08,4905,4906,4881,4881
2014/07/09,4889,4889,4889,4889
2014/07/10,4905,4931,4899,4931
2014/07/11,4947,4947,4947,4947
2014/07/15,4884,4884,4878,4878
2014/07/16,4866,4866,4850,4850
2014/07/17,4840,4840,4840,4840
2014/07/18,4880,4881,4880,4881
2014/07/22,4872,4872,4858,4858
2014/07/23,4844,4845,4844,4845
2014/07/25,4803,4806,4797,4797
2014/07/28,4831,4832,4823,4823
2014/07/29,4867,4872,4862,4872
2014/07/30,4864,4869,4864,4869
2014/07/31,4879,4893,4879,4893
2014/08/01,4886,4888,4845,4845
2014/08/04,4860,4861,4836,4836
2014/08/05,4856,4856,4833,4842
2014/08/06,4835,4837,4819,4819
2014/08/07,4819,4825,4800,4821
2014/08/08,4835,4835,4835,4835
2014/08/11,4864,4867,4864,4867
2014/08/12,4838,4850,4838,4850
2014/08/13,4852,4856,4843,4852
2014/08/14,4840,4856,4830,4832
2014/08/15,4856,4860,4838,4843
2014/08/18,4828,4828,4798,4798
2014/08/19,4810,4810,4796,4796
2014/08/20,4777,4777,4777,4777
2014/08/21,4765,4766,4759,4759
2014/08/22,4768,4768,4745,4745
2014/08/26,4770,4775,4744,4744
