2013/12/20,12390,12390,12390,12390
2013/12/24,12390,12390,12390,12390
2013/12/25,12390,12390,12390,12390
2013/12/26,12390,12390,12390,12390
2013/12/27,12390,12390,12390,12390
2013/12/30,12390,12390,12390,12390
2014/01/06,12390,12390,12390,12390
2014/01/07,12390,12390,12390,12390
2014/01/08,12390,12390,12390,12390
2014/01/09,12390,12390,12390,12390
2014/01/10,12390,12390,12390,12390
2014/01/14,12390,12390,12390,12390
2014/01/15,12390,12390,12390,12390
2014/01/16,12390,12390,12390,12390
2014/01/17,12390,12390,12390,12390
2014/01/20,12390,12390,12390,12390
2014/01/21,12390,12390,12390,12390
2014/01/22,12390,12390,12390,12390
2014/01/23,12390,12390,12390,12390
2014/01/24,12390,12390,12390,12390
2014/01/27,12390,12390,12390,12390
2014/01/28,12390,12390,12390,12390
2014/01/29,12390,12390,12390,12390
2014/01/30,12390,12390,12390,12390
2014/01/31,12390,12390,12390,12390
2014/02/03,12390,12390,12390,12390
2014/02/04,12390,12390,12390,12390
2014/02/05,12390,12390,12390,12390
2014/02/06,12390,12390,12390,12390
2014/02/07,12390,12390,12390,12390
2014/02/10,12390,12390,12390,12390
2014/02/12,12390,12390,12390,12390
2014/02/13,12390,12390,12390,12390
2014/02/14,12390,12390,12390,12390
2014/02/17,12390,12390,12390,12390
2014/02/18,12390,12390,12390,12390
2014/02/19,12390,12390,12390,12390
2014/02/20,12390,12390,12390,12390
2014/02/21,12390,12390,12390,12390
2014/02/24,12390,12390,12390,12390
2014/02/25,12390,12390,12390,12390
2014/02/26,12390,12390,12390,12390
2014/02/27,12390,12390,12390,12390
2014/02/28,12390,12390,12390,12390
2014/03/03,12390,12390,12390,12390
2014/03/04,12390,12390,12390,12390
2014/03/05,12390,12390,12390,12390
2014/03/06,12390,12390,12390,12390
2014/03/07,12390,12390,12390,12390
2014/03/10,12390,12390,12390,12390
2014/03/11,12390,12390,12390,12390
2014/03/12,12390,12390,12390,12390
2014/03/13,12390,12390,12390,12390
2014/03/14,12390,12390,12390,12390
2014/03/17,12390,12390,12390,12390
2014/03/18,12390,12390,12390,12390
2014/03/19,12390,12390,12390,12390
2014/03/20,12390,12390,12390,12390
2014/03/24,12390,12390,12390,12390
2014/03/25,12390,12390,12390,12390
2014/03/26,12390,12390,12390,12390
2014/03/27,12390,12390,12390,12390
2014/03/28,12390,12390,12390,12390
2014/03/31,12390,12390,12390,12390
2014/04/01,12390,12390,12390,12390
2014/04/02,12390,12390,12390,12390
2014/04/03,12390,12390,12390,12390
2014/04/04,12390,12390,12390,12390
2014/04/07,12390,12390,12390,12390
2014/04/08,12390,12390,12390,12390
2014/04/09,12390,12390,12390,12390
2014/04/10,12390,12390,12390,12390
2014/04/11,12390,12390,12390,12390
2014/04/14,12390,12390,12390,12390
2014/04/15,12390,12390,12390,12390
2014/04/16,12390,12390,12390,12390
2014/04/17,12390,12390,12390,12390
2014/04/18,12390,12390,12390,12390
2014/04/21,12390,12390,12390,12390
2014/04/22,12390,12390,12390,12390
2014/04/23,12390,12390,12390,12390
2014/04/24,12390,12390,12390,12390
2014/04/25,12390,12390,12390,12390
2014/04/28,12390,12390,12390,12390
2014/04/30,12390,12390,12390,12390
2014/05/01,12390,12390,12390,12390
2014/05/02,12390,12390,12390,12390
2014/05/07,12390,12390,12390,12390
2014/05/08,12390,12390,12390,12390
2014/05/09,12390,12390,12390,12390
2014/05/12,12390,12390,12390,12390
2014/05/13,12390,12390,12390,12390
2014/05/14,12390,12390,12390,12390
2014/05/15,12390,12390,12390,12390
2014/05/16,12390,12390,12390,12390
2014/05/19,12390,12390,12390,12390
2014/05/20,12390,12390,12390,12390
2014/05/21,12390,12390,12390,12390
2014/05/22,12390,12390,12390,12390
2014/05/23,12390,12390,12390,12390
2014/05/26,12390,12390,12390,12390
2014/05/27,12390,12390,12390,12390
2014/05/28,12390,12390,12390,12390
2014/05/29,12390,12390,12390,12390
2014/05/30,12390,12390,12390,12390
2014/06/02,12390,12390,12390,12390
2014/06/03,12390,12390,12390,12390
2014/06/04,12390,12390,12390,12390
2014/06/05,12390,12390,12390,12390
2014/06/06,12390,12390,12390,12390
2014/06/09,12390,12390,12390,12390
2014/06/10,12390,12390,12390,12390
2014/06/11,12390,12390,12390,12390
2014/06/12,12390,12390,12390,12390
2014/06/13,12390,12390,12390,12390
2014/06/16,12390,12390,12390,12390
2014/06/17,12390,12390,12390,12390
2014/06/18,12390,12390,12390,12390
2014/06/19,12390,12390,12390,12390
2014/06/20,12390,12390,12390,12390
2014/06/23,12390,12390,12390,12390
2014/06/24,12390,12390,12390,12390
2014/06/25,12390,12390,12390,12390
