2014/06/23,8910,8910,8880,8880
2014/06/24,8880,8890,8880,8890
2014/06/25,8890,8890,8890,8890
2014/06/26,8890,8890,8890,8890
2014/06/27,8890,8900,8880,8900
2014/06/30,8960,9180,8910,9170
2014/07/01,9160,9160,9150,9150
2014/07/02,9150,9150,9070,9070
2014/07/03,9070,9070,9000,9000
2014/07/04,9030,9030,9020,9020
2014/07/07,9010,9020,9010,9020
2014/07/08,9020,9020,9020,9020
2014/07/09,8990,9000,8990,8990
2014/07/10,8980,8980,8930,8930
2014/07/11,8930,8930,8790,8790
2014/07/14,8790,8790,8770,8770
2014/07/15,8750,8750,8500,8510
2014/07/16,8510,8520,8510,8520
2014/07/17,8550,8550,8550,8550
2014/07/18,8600,8680,8600,8680
2014/07/22,8680,8680,8680,8680
2014/07/23,8680,8680,8640,8640
2014/07/24,8640,8640,8640,8640
2014/07/25,8640,8640,8590,8590
2014/07/28,8580,8580,8580,8580
2014/07/29,8580,8580,8500,8530
2014/07/30,8530,8530,8390,8410
2014/07/31,8410,8410,8390,8390
2014/08/01,8390,8390,8390,8390
2014/08/04,8390,8390,8390,8390
2014/08/05,8390,8390,8390,8390
2014/08/06,8390,8680,8390,8670
2014/08/07,8630,8640,8630,8640
2014/08/08,8640,8650,8640,8650
2014/08/11,8620,8620,8620,8620
2014/08/12,8620,8620,8570,8570
2014/08/13,8570,8570,8540,8540
2014/08/14,8540,8540,8490,8490
2014/08/15,8490,8490,8470,8470
2014/08/18,8380,8400,8380,8400
2014/08/19,8400,8400,8380,8380
2014/08/20,8380,8380,8230,8230
2014/08/21,8230,8230,8190,8190
2014/08/22,8190,8190,8190,8190
2014/08/25,8190,8190,8190,8190
2014/08/26,8190,8190,8070,8190
2014/08/27,8190,8190,8190,8190
2014/08/28,8170,8170,8130,8130
2014/08/29,8120,8120,8070,8070
2014/09/01,8050,8050,8040,8040
2014/09/02,8040,8040,7860,7860
2014/09/03,7830,7830,7810,7810
2014/09/04,7810,7810,7800,7800
2014/09/05,7800,7800,7800,7800
2014/09/08,7800,7800,7760,7760
2014/09/09,7760,7760,7760,7760
2014/09/10,7760,7760,7760,7760
2014/09/11,7760,7760,7760,7760
2014/09/12,7750,7750,7550,7550
2014/09/16,7550,7550,7440,7440
2014/09/17,7500,7510,7500,7510
2014/09/18,7510,7800,7510,7800
2014/09/19,7800,7800,7800,7800
2014/09/22,7800,7800,7800,7800
2014/09/24,7800,7800,7800,7800
2014/09/25,7800,7800,7520,7520
2014/09/26,7420,7430,7320,7330
2014/09/29,7330,7330,7330,7330
2014/09/30,7330,7350,7330,7350
2014/10/01,7350,7350,7350,7350
2014/10/02,7350,7410,7350,7410
2014/10/03,7410,7410,7410,7410
2014/10/06,7410,7410,7410,7410
2014/10/07,7410,7410,7400,7400
2014/10/08,7400,7420,7400,7420
2014/10/09,7420,7550,7420,7490
2014/10/10,7490,7500,7490,7500
2014/10/14,7500,7510,7500,7510
2014/10/15,7510,7510,7300,7300
2014/10/16,7210,7240,7210,7210
2014/10/17,7190,7210,7190,7210
2014/10/20,7210,7210,7210,7210
2014/10/21,7260,7260,7260,7260
2014/10/22,7260,7330,7260,7330
2014/10/23,7330,7450,7330,7450
2014/10/24,7550,7550,7550,7550
2014/10/27,7550,7550,7550,7550
2014/10/28,7550,7550,7550,7550
2014/10/29,7550,7550,7550,7550
2014/10/30,7550,7550,7550,7550
2014/10/31,7550,7650,7550,7650
2014/11/04,7650,7680,7650,7680
2014/11/05,7680,7680,7680,7680
2014/11/06,7680,7680,7680,7680
2014/11/07,7680,7680,7680,7680
2014/11/10,7680,7680,7680,7680
2014/11/11,7680,7700,7680,7700
2014/11/12,7700,7710,7700,7710
2014/11/13,7710,7730,7710,7730
2014/11/14,7720,7720,7720,7720
2014/11/17,7720,7720,7650,7650
2014/11/18,7650,7650,7650,7650
2014/11/19,7650,7650,7650,7650
2014/11/20,7650,7650,7600,7600
2014/11/21,7600,7600,7600,7600
2014/11/25,7600,7600,7600,7600
2014/11/26,7600,7670,7600,7670
2014/11/27,7670,7700,7670,7700
2014/11/28,7700,7720,7700,7720
2014/12/01,7720,7720,7720,7720
2014/12/02,7720,7720,7720,7720
2014/12/03,7720,7720,7720,7720
2014/12/04,7720,7720,7720,7720
2014/12/05,7720,7720,7720,7720
2014/12/08,7720,7720,7720,7720
2014/12/09,7720,7720,7720,7720
2014/12/10,7720,7720,7720,7720
2014/12/11,7720,7720,7720,7720
2014/12/12,7720,7750,7720,7750
2014/12/15,7750,7750,7750,7750
2014/12/16,7750,7800,7750,7800
2014/12/17,7800,7800,7800,7800
2014/12/18,7800,7800,7800,7800
2014/12/19,7800,7800,7800,7800
